tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,116,1,153.80639387,1619143156,Regular,a78e4274a8d7183b762511c5949d25fb7b4c1b221a44cfb40cf766e09a23aad0
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,10,1,153.75502116,1619143156,Regular,1e371440ac86c180a9b9ea44c501006ea105f6d876ce53a51c47b8dce20ecf13
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,20,1,153.80639387,1619143156,Regular,a69e8ee74dcdf4e02a7be2bdbee4badc400f6dbe0d3775f8377455d61cd7bb26
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,25,1,153.75502116,1619143156,Regular,d7ecb53dce00a07c786f65133da71f09474371fdb16603bf1e49cd1c1c901a31
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,61,1,153.80639387,1619143156,Regular,e1fff45c931dfc0383986aac12a9a049d65cb8112ec4e213dfa63351b6d15c72
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,62,1,153.80639387,1619143156,Regular,63158a3f3de678cddb80786db9ed82ccb6bf2b226e56685d2ea0d47d4d9fdf72
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,68,1,153.80639387,1619143156,Regular,25068ce381020847f05b170e5795caa34fa8b0d64bc97a09c60bcf18e5c73978
1e371440ac86c180a9b9ea44c501006ea105f6d876ce53a51c47b8dce20ecf13,1,3,1,153.75502116,1559424627,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
d7ecb53dce00a07c786f65133da71f09474371fdb16603bf1e49cd1c1c901a31,1,3,1,153.75502116,1558769283,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
a78e4274a8d7183b762511c5949d25fb7b4c1b221a44cfb40cf766e09a23aad0,1,3,1,153.80639387,1558589738,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
25068ce381020847f05b170e5795caa34fa8b0d64bc97a09c60bcf18e5c73978,1,3,1,153.80639387,1558320075,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
63158a3f3de678cddb80786db9ed82ccb6bf2b226e56685d2ea0d47d4d9fdf72,1,3,1,153.80639387,1558275884,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
a69e8ee74dcdf4e02a7be2bdbee4badc400f6dbe0d3775f8377455d61cd7bb26,1,3,1,153.80639387,1557566070,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
e1fff45c931dfc0383986aac12a9a049d65cb8112ec4e213dfa63351b6d15c72,1,3,1,153.80639387,1557536071,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
