tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,24,1,39.70210547,1580935309,Regular,322a7ff53d8098732507db9f5f2ac6f21041fd7411993e69b5ab09de76d64514
135db7bc6148c185733180377208b30292ba3907bdaa2a06c30e7a3f9a1f1568,1,1,1,39.70210547,1577109397,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4f6f4b38cd87964046795a85a0725980156c74a5b8ca2736ea168dd0ca58cdad,1,1,1,39.70210547,1577049795,Revocation,0000000000000000000000000000000000000000000000000000000000000000
eb1da65de1d7a7f93795c1098b49d85233bcfec1048c814e248539a92491eae2,1,1,1,39.70210547,1577044130,Revocation,0000000000000000000000000000000000000000000000000000000000000000
322a7ff53d8098732507db9f5f2ac6f21041fd7411993e69b5ab09de76d64514,1,1,1,39.70210547,1577040531,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
a58e958bb8c55a3089165aa66291ee765856c44cd99c589086c47a9c01dbf6ab,1,3,1,41.03837918,1574727980,Vote,0000000000000000000000000000000000000000000000000000000000000000
375f8e49f0efdddcd1665d5141de8e74689e32ed6b67932b6497fe45d3851b14,-1,5,1,41.03837918,1574457740,Regular,a3458316935cb60c67d3082769dd7667166ad87170c89fddb739b508901aabf9
a3458316935cb60c67d3082769dd7667166ad87170c89fddb739b508901aabf9,1,3,1,41.03837918,1574419173,Vote,375f8e49f0efdddcd1665d5141de8e74689e32ed6b67932b6497fe45d3851b14
04c6fb51f67f97eab287de21903b2cb3d7739c6e5a3e8f4446fbdd864052a8ca,-1,5,1,41.03837918,1574379658,Regular,c2df888acdcfa07325e2be3bd66343b228ead48016686e5248a5ed61b4b3d91a
c2df888acdcfa07325e2be3bd66343b228ead48016686e5248a5ed61b4b3d91a,1,3,1,41.03837918,1574231595,Vote,04c6fb51f67f97eab287de21903b2cb3d7739c6e5a3e8f4446fbdd864052a8ca
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,98,1,41.03837919,1573809320,Regular,c2e050ffb55e014629849e36c0bcb5b2768c3c5819b2350a69fad40de45b2d3b
c2e050ffb55e014629849e36c0bcb5b2768c3c5819b2350a69fad40de45b2d3b,1,3,1,41.03837919,1573751623,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff,-1,34,1,20.77691142,1573741215,Regular,3207c4ce87c6d2a447d821fbd57633b7ca82e017de1f004dd5fc2d9a689e43fd
3207c4ce87c6d2a447d821fbd57633b7ca82e017de1f004dd5fc2d9a689e43fd,1,36,1,20.77691142,1573662027,Regular,180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff
