tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f,-1,3,1,4.04908449,1596715010,Regular,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f,-1,7,1,4.04908449,1596715010,Regular,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f,-1,6,1,0.06030653,1596715010,Regular,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f,-1,5,1,4.04908449,1596715010,Regular,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f,-1,4,1,0.06030653,1596715010,Regular,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f,-1,0,1,0.06030653,1596715010,Regular,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f,-1,1,1,4.04908449,1596715010,Regular,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f,-1,2,1,0.06030653,1596715010,Regular,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
23409a1500b6fbc1c8b130a0b9dcf803a3bdefed199226bb7b13f8350dd1760d,-1,1,1,4.04908449,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
23409a1500b6fbc1c8b130a0b9dcf803a3bdefed199226bb7b13f8350dd1760d,-1,0,1,0.06030653,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
473962887ca6fb57e976d0276c1214a15433a0d2cdd58aaa4a19a2c4e3fbc445,-1,1,1,4.04908449,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
473962887ca6fb57e976d0276c1214a15433a0d2cdd58aaa4a19a2c4e3fbc445,-1,0,1,0.06030653,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
759cdacb1d83e24b26c80c87872f74f1042a91dd81c70629a13d2ee91d50818c,-1,1,1,4.04908449,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
759cdacb1d83e24b26c80c87872f74f1042a91dd81c70629a13d2ee91d50818c,-1,0,1,0.06030653,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
afc090bfc18f349c064ab5625c46edeecb41d6e8f4c780dd2928792646def256,-1,0,1,0.06030653,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
afc090bfc18f349c064ab5625c46edeecb41d6e8f4c780dd2928792646def256,-1,1,1,4.04908449,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
b61d0f6ec78030d5c20ef4929a341e14d5dea3ed1547a45bbc41e2bba8180b29,-1,1,1,4.04908449,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
b61d0f6ec78030d5c20ef4929a341e14d5dea3ed1547a45bbc41e2bba8180b29,-1,0,1,0.06030653,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
c6c8d4927598896f1ee9913e324b7b5c6e721df7ca95a621f94f9aad0d7175a1,-1,0,1,0.06030653,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
c6c8d4927598896f1ee9913e324b7b5c6e721df7ca95a621f94f9aad0d7175a1,-1,1,1,4.04908449,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
d59ebf4243767845502d81609920116a2e7b4b9acbaa29d402634810afd53700,-1,0,1,0.06030653,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
d59ebf4243767845502d81609920116a2e7b4b9acbaa29d402634810afd53700,-1,1,1,4.04908449,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
d6e3f22d9bb77d2d0fbb96815eddbd556270f3b45c492e84a382a598948f5d17,-1,1,1,4.04908449,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
d6e3f22d9bb77d2d0fbb96815eddbd556270f3b45c492e84a382a598948f5d17,-1,0,1,0.06030653,1596712676,Ticket,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,17,1,4.04908449,1596712600,Regular,b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,12,1,0.06030653,1596712600,Regular,c6c8d4927598896f1ee9913e324b7b5c6e721df7ca95a621f94f9aad0d7175a1
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,13,1,4.04908449,1596712600,Regular,c6c8d4927598896f1ee9913e324b7b5c6e721df7ca95a621f94f9aad0d7175a1
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,0,1,0.06030653,1596712600,Regular,473962887ca6fb57e976d0276c1214a15433a0d2cdd58aaa4a19a2c4e3fbc445
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,1,1,4.04908449,1596712600,Regular,473962887ca6fb57e976d0276c1214a15433a0d2cdd58aaa4a19a2c4e3fbc445
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,6,1,0.06030653,1596712600,Regular,b61d0f6ec78030d5c20ef4929a341e14d5dea3ed1547a45bbc41e2bba8180b29
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,7,1,4.04908449,1596712600,Regular,b61d0f6ec78030d5c20ef4929a341e14d5dea3ed1547a45bbc41e2bba8180b29
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,8,1,0.06030653,1596712600,Regular,afc090bfc18f349c064ab5625c46edeecb41d6e8f4c780dd2928792646def256
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,9,1,4.04908449,1596712600,Regular,afc090bfc18f349c064ab5625c46edeecb41d6e8f4c780dd2928792646def256
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,18,1,0.06030653,1596712600,Regular,d6e3f22d9bb77d2d0fbb96815eddbd556270f3b45c492e84a382a598948f5d17
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,19,1,4.04908449,1596712600,Regular,d6e3f22d9bb77d2d0fbb96815eddbd556270f3b45c492e84a382a598948f5d17
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,20,1,0.06030653,1596712600,Regular,759cdacb1d83e24b26c80c87872f74f1042a91dd81c70629a13d2ee91d50818c
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,21,1,4.04908449,1596712600,Regular,759cdacb1d83e24b26c80c87872f74f1042a91dd81c70629a13d2ee91d50818c
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,22,1,0.06030653,1596712600,Regular,23409a1500b6fbc1c8b130a0b9dcf803a3bdefed199226bb7b13f8350dd1760d
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,23,1,4.04908449,1596712600,Regular,23409a1500b6fbc1c8b130a0b9dcf803a3bdefed199226bb7b13f8350dd1760d
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,10,1,0.06030653,1596712600,Regular,d59ebf4243767845502d81609920116a2e7b4b9acbaa29d402634810afd53700
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,11,1,4.04908449,1596712600,Regular,d59ebf4243767845502d81609920116a2e7b4b9acbaa29d402634810afd53700
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,2,1,0.06030653,1596712600,Regular,b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,3,1,4.04908449,1596712600,Regular,b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,4,1,0.06030653,1596712600,Regular,b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,5,1,4.04908449,1596712600,Regular,b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,14,1,0.06030653,1596712600,Regular,b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,15,1,4.04908449,1596712600,Regular,b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,1,16,1,0.06030653,1596712600,Regular,b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f
