tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
befc5ba79c08e550b38e102e3ec93491414355f3557b4099f5771c27592c02db,-1,0,1,0.10462123,1569582560,Ticket,33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76
befc5ba79c08e550b38e102e3ec93491414355f3557b4099f5771c27592c02db,-1,1,1,121.17431475,1569582560,Ticket,33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76
e9c73f4d3a2c6e4cbc0d75fb686281322decc2b52762e7df95c2309646ca78bf,-1,0,1,0.10462123,1569582560,Ticket,33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76
e9c73f4d3a2c6e4cbc0d75fb686281322decc2b52762e7df95c2309646ca78bf,-1,1,1,121.17431475,1569582560,Ticket,33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76
f57d85f4d8b2edcc04d88429419f155f0c8b10db9b7b2f273bea47f83084eb60,-1,1,1,121.17431475,1569582560,Ticket,33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76
f57d85f4d8b2edcc04d88429419f155f0c8b10db9b7b2f273bea47f83084eb60,-1,0,1,0.10462123,1569582560,Ticket,33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76
33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76,1,5,1,121.17431475,1569582522,Regular,befc5ba79c08e550b38e102e3ec93491414355f3557b4099f5771c27592c02db
33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76,1,2,1,0.10462123,1569582522,Regular,f57d85f4d8b2edcc04d88429419f155f0c8b10db9b7b2f273bea47f83084eb60
33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76,1,3,1,121.17431475,1569582522,Regular,f57d85f4d8b2edcc04d88429419f155f0c8b10db9b7b2f273bea47f83084eb60
33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76,1,0,1,0.10462123,1569582522,Regular,e9c73f4d3a2c6e4cbc0d75fb686281322decc2b52762e7df95c2309646ca78bf
33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76,1,1,1,121.17431475,1569582522,Regular,e9c73f4d3a2c6e4cbc0d75fb686281322decc2b52762e7df95c2309646ca78bf
33f13dae81953644b100ab510b55ef5ffd67a47b863bed580e6580cc524f7f76,1,4,1,0.10462123,1569582522,Regular,befc5ba79c08e550b38e102e3ec93491414355f3557b4099f5771c27592c02db
