tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0077b874c8ba9541815c76ac34e6217df13da8ed74cac78d8ae43235d892f7bb,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
07432d327a364748487df447ae34001e6a0a5cef452e3b743293ee0a1818411f,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
0b95cc57255192413f2da8565da09643212cb6e00348b8c01f5dd935dd265bf4,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
2f668573c67731398ffd7a86fbac7a6cffa0edd25fad9ed177681ba9c57f8259,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
3d071c7913f2f1ea85dca32cfeb33a07a89cbae24d4ccb29597a31b2facd31e2,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
3ff9f7ce8a2a6af2d7778f08c396aa4226471fe7cf79c6e980cd3d685b91ae25,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
482255a5196fe6fffdf8e80b1fc226a1cc97ab490201698904aba3af423630ec,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
517e72acff843e462220fe671b686bcc6000eec0621aae966a3c8447a4e3e6d6,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
5960830e8564838e7cb87fd9fd3d9d7fe7c213cf9cc71c6603c3b5c56adfa4ef,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
838f8d6b52145bc7eba1f3989b8b95fc9a40df5012643cf851e602358b0d2c38,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
97bb5add8184982284f8f2fd48d1121887ee440a61dd72cca49afc450706a952,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
c3901e611b3bc6d4d8bd91fe3946500fb49121fdaace916a14a55ba870ed678e,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
f84552383e797763a9c7a5465cafa002f429bd8345e3c3e9648b6eca04219ea1,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
f910c17f4f14b7ab3421a0c9e01fd877ccaf04df6e2bee84b5f1c988137daba5,-1,0,1,6.5356994,1710695460,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
0f7bc557e1aa367605462387e9a6de6b1b6f440c48978f1138d9048b0f5ce2a2,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
0f954a47b5a058375a1c27b692f9c768229d33bd7bc3d23cccde6eae17f444f2,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
1e4b0333d801d50e8a4d2734350450656ee9c6f2ce9b78d6378a96b260a926c1,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
1f13bb94cc06ff8f76248fe4cef3908d6b87e2d732583035a5f0f5ebfae488aa,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
39d093790e7fde8462ac28a8a3717d0f4b250ca11ca692b2980eae85a209ffaf,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
439ff1f0eb204b34e158780334c0f3c9158aae9a1acb68b9d39f45f82f790e91,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
5e543bd2f82fe2811d10150567805968b10a9a26f0ef49ceb43b8bb45144fbf5,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
68b97f609fd4da24ede320431d881d0c41d6b9b7ee3e44cbe99730052bea644b,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
82a74f3621d0ea75120627c75548a07a98bfd9bf4c1ad830d9dd8a7355bd030a,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
a371d41b7780049366dda306974e9ec4a963efa8d88e3d123f574e2ae247554c,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
b98032655c5506a9eb203801dc78f2e3e8297ea2f08c1217d2e7cdc2a392499c,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
d0d642c2e750db7fb32e75a7aad1888e2345e383939a75c9c78a0e8b976104fc,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
d32b2395ddd6f5d6f391be063293a03b012f36f56e39860ba1ece6e65f7dc951,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
dd79fe837b85faab176fca2bc5153d87778a07f45b6d62a130dbcfe72383b4c5,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
dd841b9e3acf18ac898e2fc2d2349c05d45b1ac490cd27fe1add0f415a85edf3,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
f38492ac9923f1275fc5cff198d12d60381d4eeee43072cf783638a5c14b2a43,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
f41aa76c14c51ee9c2b18ea163c0ca502304b093fd6a874108b1c2266dd789ff,-1,0,1,6.5356994,1710695335,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
1850bb4174f9b2a0f2c5b25889b0f4c5a8fb4b2676838a44e2d1f86cccef5029,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
2a6c1d9cd0c1863c5323817c581dbfecceac71361ebded3a0b86e81aa8c1a7d8,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
2a83dbdac13b1543599f29b40a7313502201931bda62ec29fd71c2754d5b3f59,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
45571bc7547c928f9834065301237789c36e6bfcc2c237c5851f3c37ede96b08,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
4f78cee3668384e50613966be9a11e3d768a01ffd682a88920a37f7b0bb364d6,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
58735bbbf5ef735087fc3fb147ef4157d2ae472a8345ded5caa8a7e65e308e56,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
5c71d232dedb88fefb2f62871ee1d3cc6218fa75e7ad2f6ddf868675a544262a,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
9ab2706ed3eb595409e440ac0052b09308bb3a94a66250d8a2ba2ed9b2be347f,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
9ce16a7a76060a0746a2d5d3ce0bcd6408a368f4203522777931458d89b4f473,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
bf240cf4aecb745f3b8d8cdb7c2a0d8b76d4592155183a4b387605b6d7081d8a,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
ca50314913820a69b2680f7b4e6dae66b39b012ae1be95c6331b2fed6ed9d1d4,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
e5eaa7ff788d58f470dabb83f2cfcd66f837ae37a6b7b0d99b4d6c4d08dc0e79,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
f5bdaa90a07c186d59bfa9223e605159a00ae7b43367429ffb57cec7059b8581,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
f5d63045f115099edfafc31cf7cc18ce8e576a1ee7fec6637ca281aa6081dd5e,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
f78b6572cef20cc77603f852d23ba13d3a203233a9df3950f1dbbfeb5465ded3,-1,0,1,6.5356994,1710695322,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
0f88eceff80c557443016546670ce6e9451dc664e8ec1a2c7346ed1a9f369f5e,-1,0,1,6.5356994,1710695313,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
205192c500f116dbffb7424b5f429f4657477dd6de8fb8ab607efff66af39d75,-1,0,1,6.5356994,1710695313,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
31cd54c4d5735a265fb0ecd24e332ed597ad97f603b6ac8a6b3734ed721fecc9,-1,0,1,6.5356994,1710695313,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
3753ff982e2f0d7c31d8709a4562f5175c41b7f572b5c3acc2e9c0ea2f64e353,-1,0,1,6.5356994,1710695313,Ticket,a88cbe4aec5d4c971c167e356f852fea5b55513f6c4f2cc49f189faa35bf7a42
