tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef06bb633410c98f0b90d30ec0675049d82a5c4efdfcd8a76f68fbf0de6ecf9f,-1,1,1,194.86198175,1564755034,Vote,f73304b9fc2f4b10124468014b803333bfc7d64ba27a32e9a140c834eacf47b2
412d36e1ba3bffb6e51855007646c356fc67d33b66ac8c085263cfed7fba0b62,-1,1,1,194.86198175,1564735539,Vote,4c659f827cff36e756afa714b596075d05d0addb2311051d226c9c8dce8e8b53
079960734b8d7ea84b5c5f29a3f512d4b6ce4f2e0bd3c3e2c713c9794b9a112e,-1,1,1,194.86198175,1564272907,Vote,2f89956e300d168f1932f735d58ede3dfa9afc16c278f981ee99711408d9aae4
85b18fd378737bb83f96c3d0e8b066b938d2949b3e6be051e990462c5fbf7c65,-1,1,1,194.86198175,1563405479,Vote,ab22bb1740c0f96a194e5ad6341b86467823bb9ad97bf12af8b42f9fd3aba53c
0fd0dfba9e62e722ab61f53a949536c991d60929682c3fb0a993f3cc31c1bf26,-1,1,1,194.86198175,1563131261,Vote,50892b938941f9f001ff694dc7f20130e75bc99fc40ab26bf467404da45bb261
875984ab9054ca07bcd00754e602d0836aeac2a5ef755ca0ba77ed14605cc0e0,-1,1,1,194.86198175,1563034947,Vote,380b200bec5041686cca32935b377eabcd67ab01b2215916b37972cf314b33f4
2f89956e300d168f1932f735d58ede3dfa9afc16c278f981ee99711408d9aae4,1,0,1,194.86198175,1562785985,Ticket,079960734b8d7ea84b5c5f29a3f512d4b6ce4f2e0bd3c3e2c713c9794b9a112e
380b200bec5041686cca32935b377eabcd67ab01b2215916b37972cf314b33f4,1,0,1,194.86198175,1562785985,Ticket,875984ab9054ca07bcd00754e602d0836aeac2a5ef755ca0ba77ed14605cc0e0
4c659f827cff36e756afa714b596075d05d0addb2311051d226c9c8dce8e8b53,1,0,1,194.86198175,1562785985,Ticket,412d36e1ba3bffb6e51855007646c356fc67d33b66ac8c085263cfed7fba0b62
50892b938941f9f001ff694dc7f20130e75bc99fc40ab26bf467404da45bb261,1,0,1,194.86198175,1562785985,Ticket,0fd0dfba9e62e722ab61f53a949536c991d60929682c3fb0a993f3cc31c1bf26
ab22bb1740c0f96a194e5ad6341b86467823bb9ad97bf12af8b42f9fd3aba53c,1,0,1,194.86198175,1562785985,Ticket,85b18fd378737bb83f96c3d0e8b066b938d2949b3e6be051e990462c5fbf7c65
f73304b9fc2f4b10124468014b803333bfc7d64ba27a32e9a140c834eacf47b2,1,0,1,194.86198175,1562785985,Ticket,ef06bb633410c98f0b90d30ec0675049d82a5c4efdfcd8a76f68fbf0de6ecf9f
