tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3f9d8b01b861ddab2f50c1ce4e2f871d4de212f91f4e9e15ed9e44ee458590c,-1,14,1,47.40118818,1602574910,Regular,1c67f38f81003278cfed2b20f56fa6c15800415361b39ce2d0648e026131e7be
1c67f38f81003278cfed2b20f56fa6c15800415361b39ce2d0648e026131e7be,1,3,1,47.40118818,1602532193,Vote,f3f9d8b01b861ddab2f50c1ce4e2f871d4de212f91f4e9e15ed9e44ee458590c
d18ad3103ccca26916a49a841a3e00f4517e627d01d59cc0ca672ffd895c988c,-1,5,1,47.40118818,1601467523,Regular,2d93442fbb5b733eb1cdb57981cb68a2ff147b6103feac9b3f415ecde04d555d
2d93442fbb5b733eb1cdb57981cb68a2ff147b6103feac9b3f415ecde04d555d,1,3,1,47.40118818,1601424822,Vote,d18ad3103ccca26916a49a841a3e00f4517e627d01d59cc0ca672ffd895c988c
40d2dc142aaf7d282916aa13026ba859fe672d8552abc8f3a6158e1758fff7ba,-1,7,1,47.40118818,1601379138,Regular,49d20b62fd2b80e0e5b296c87fe3c813fa3c12aab6f82a68e1833b489de3757c
49d20b62fd2b80e0e5b296c87fe3c813fa3c12aab6f82a68e1833b489de3757c,1,3,1,47.40118818,1601334569,Vote,40d2dc142aaf7d282916aa13026ba859fe672d8552abc8f3a6158e1758fff7ba
b024b5ba0b68adb6094802c7ceea27d1b8e8d9c59d941f468ca9934620d85308,-1,4,1,47.40118818,1600654653,Regular,0459cf534dc7f7fc2d2c0555659238f2fed6eb7e07f4499b52af965f7de49c29
0459cf534dc7f7fc2d2c0555659238f2fed6eb7e07f4499b52af965f7de49c29,1,3,1,47.40118818,1600616788,Vote,b024b5ba0b68adb6094802c7ceea27d1b8e8d9c59d941f468ca9934620d85308
d717e271c9789973f0260b3011446aa691de0f5311c3f5833c84b5f9dbbfafe5,-1,1,1,47.43132368,1599838034,Regular,2a4f833602f1ccbe34f4979f0c2a863c627e58b8028863d6dd3cdf8b96d7cbfd
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,163,1,47.43132368,1599714265,Regular,b6b506e5432b0cb9ba561836dbc72d490063684e973df9df9684a19e72a4e1e1
2a4f833602f1ccbe34f4979f0c2a863c627e58b8028863d6dd3cdf8b96d7cbfd,1,3,1,47.43132368,1599671394,Vote,d717e271c9789973f0260b3011446aa691de0f5311c3f5833c84b5f9dbbfafe5
b6b506e5432b0cb9ba561836dbc72d490063684e973df9df9684a19e72a4e1e1,1,3,1,47.43132368,1599637958,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
71792081de0b8d170d983844ec7610580970bb6d262df868a284cccd1fc15868,-1,0,1,47.43132368,1599519900,Regular,a4fec08bf03c1f8a170ee3c04246ca73faa4775a82e5acdcf561aff1e50ce80e
826788f0e1d398e44a46ad189feb35ede342560019bd984c390b16474d4e344c,-1,0,1,47.43132368,1599511767,Regular,17cc10bfad73912530fbd794f7b9e6f53cb58516657d831f8c89726c9a56f20c
a4fec08bf03c1f8a170ee3c04246ca73faa4775a82e5acdcf561aff1e50ce80e,1,3,1,47.43132368,1599464756,Vote,71792081de0b8d170d983844ec7610580970bb6d262df868a284cccd1fc15868
17cc10bfad73912530fbd794f7b9e6f53cb58516657d831f8c89726c9a56f20c,1,3,1,47.43132368,1599456907,Vote,826788f0e1d398e44a46ad189feb35ede342560019bd984c390b16474d4e344c
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,133,1,47.43132368,1599051382,Regular,efc2cde1c8187e59b7e96de2b5c7fb4d85fe82eee33c3fac95d277f42a001bc0
18a292140f3d4ecfd031af6a5c76537636b3efef6b8b1f5795e3c027bc47ca24,-1,127,1,47.43132368,1599030046,Regular,1dd374d0f57b003db4de7b2e6b42bfed9463dd0c5afa9c8c848d499eaa8bc795
efc2cde1c8187e59b7e96de2b5c7fb4d85fe82eee33c3fac95d277f42a001bc0,1,3,1,47.43132368,1598984185,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,84,1,47.43132368,1598963685,Regular,b02a7822e5d3a1afae102e66aa48552627c66a21b327aaf7bbec9939ff489782
1dd374d0f57b003db4de7b2e6b42bfed9463dd0c5afa9c8c848d499eaa8bc795,1,3,1,47.43132368,1598962862,Vote,18a292140f3d4ecfd031af6a5c76537636b3efef6b8b1f5795e3c027bc47ca24
b02a7822e5d3a1afae102e66aa48552627c66a21b327aaf7bbec9939ff489782,1,3,1,47.43132368,1598917644,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
