tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c297d142b0ad0c7e827bcc66b5e47e318b4513e11d501056bb42f9deef75e3b5,-1,0,1,136.54989542,1566328867,Revocation,e61f73ee7b468a275ac2d3e03783c3b7f435b033fe40a4340ee72bfe7e3b65b6
e77148340a8463feabc9fec89a468da0a303b3fb15815721c7df7e2e6f9534d1,-1,1,1,136.54989542,1564853666,Vote,884a0bd64997fadd83d5bbf9b56854537dc2e420ad1493a0d2ca46fc524aed0f
f9731897b115769b11f0b65e05086461dbfa09687fe457cba9bb8d3b82b3e6ee,-1,1,1,136.54989542,1564127547,Vote,bf959a4cc211e211785b0e7a6574e462287522b75cfcf96f113aeeb042f7a6d1
4a14d40ffa529991fe93300ca75e9fe66d7f179a4939b9c21d9908962f6902f8,-1,1,1,136.54989542,1562984048,Vote,b849643c3fbabb1e6a1a493a183e00ec22ad86fd8235569359df510e306d66e4
c0412792b50cde699c1d793807998502de39a9c777b4784075a0cccf00497703,-1,1,1,136.54989542,1562859045,Vote,98d745cc384610ad59b81d98c996b82ce5d6b9323040cf5288dd191ac90319aa
b2aa24575c98bd65ea642d3864ff46b6877c09c3e9bf76b2acb8bfa4b1b2e47b,-1,1,1,136.54989542,1561814561,Vote,59256d6af11b16d6e625af0ed1dbad7f05539da6721c8ae8a3c6d7544d9f23f9
4f2d6a93198bb02e88b05421e38b87986edfb03f1332475fdf353e61655cdd3e,-1,1,1,136.54989542,1561765294,Vote,befce9169d16bf16ce22da25ac9eafc83d6a3bd1cbd9e337801f859bec2ed740
11c4ae181d89adcc0f4fd95c7b96d85697362ddc9e2e9cd2a2a7825305777ca6,-1,1,1,136.54989542,1561523479,Vote,ad71276fbe1c8a8d90943270ddc873e056491195ea1059b2e268ceb6d2f95668
73805224952faf7e48c302ccbfa0b3cee3d7449ff1fa164060895d5eabdbea44,-1,1,1,136.54989542,1561434345,Vote,7b174007d03f1b648ce0bc6904d498c3a836b24a6ddada3c499c3bea7fee59fb
728ee1e317312d84ec7b2888508889de1de6062c117a048f30830d26337d4e5e,-1,1,1,136.54989542,1561258435,Vote,52a2e97cf546d0ca075574b2817e5745bb0f235ff4459b6a3a2929882742c723
0afa97f19a5144a989d85cef31628cd5accc844d3b320c922f79b521c53db7c3,-1,1,1,136.54989542,1561257140,Vote,bbd54a2c6f22cafd1ab7512123d7b2eb446e2eb8a8b63501af7f5a9b68b4b715
6b6a9853822c7b96824dbc671632eaf9f18d503344d10278b3eb33b98ebd1f74,-1,1,1,136.54989542,1561255105,Vote,4a1c6e0a9a3cadcd9872ce99d628d644aef11a3f16d240176d9374ca1b0429cb
e5f5e71eb2ab08e25d373462ea0090f26b55dbea21851a124cd5fa2d87c0b2cf,-1,1,1,136.54989542,1561154120,Vote,95fc5599f89c6bb524bec93c1ff6cd37fd09ef3bb07ef4d7dbd764a0d97ba1b2
ea724a2438fb9c23b4cc4fe24f5fbf89916b2ac46df323c33442c4272f10875c,-1,1,1,136.54989542,1561021218,Vote,4900312d4b6d553bd0b9faf6735e005e74a80d45e096dc25e2623e9475ab7a52
4900312d4b6d553bd0b9faf6735e005e74a80d45e096dc25e2623e9475ab7a52,1,0,1,136.54989542,1560945222,Ticket,ea724a2438fb9c23b4cc4fe24f5fbf89916b2ac46df323c33442c4272f10875c
4a1c6e0a9a3cadcd9872ce99d628d644aef11a3f16d240176d9374ca1b0429cb,1,0,1,136.54989542,1560945222,Ticket,6b6a9853822c7b96824dbc671632eaf9f18d503344d10278b3eb33b98ebd1f74
52a2e97cf546d0ca075574b2817e5745bb0f235ff4459b6a3a2929882742c723,1,0,1,136.54989542,1560945222,Ticket,728ee1e317312d84ec7b2888508889de1de6062c117a048f30830d26337d4e5e
59256d6af11b16d6e625af0ed1dbad7f05539da6721c8ae8a3c6d7544d9f23f9,1,0,1,136.54989542,1560945222,Ticket,b2aa24575c98bd65ea642d3864ff46b6877c09c3e9bf76b2acb8bfa4b1b2e47b
7b174007d03f1b648ce0bc6904d498c3a836b24a6ddada3c499c3bea7fee59fb,1,0,1,136.54989542,1560945222,Ticket,73805224952faf7e48c302ccbfa0b3cee3d7449ff1fa164060895d5eabdbea44
884a0bd64997fadd83d5bbf9b56854537dc2e420ad1493a0d2ca46fc524aed0f,1,0,1,136.54989542,1560945222,Ticket,e77148340a8463feabc9fec89a468da0a303b3fb15815721c7df7e2e6f9534d1
95fc5599f89c6bb524bec93c1ff6cd37fd09ef3bb07ef4d7dbd764a0d97ba1b2,1,0,1,136.54989542,1560945222,Ticket,e5f5e71eb2ab08e25d373462ea0090f26b55dbea21851a124cd5fa2d87c0b2cf
98d745cc384610ad59b81d98c996b82ce5d6b9323040cf5288dd191ac90319aa,1,0,1,136.54989542,1560945222,Ticket,c0412792b50cde699c1d793807998502de39a9c777b4784075a0cccf00497703
ad71276fbe1c8a8d90943270ddc873e056491195ea1059b2e268ceb6d2f95668,1,0,1,136.54989542,1560945222,Ticket,11c4ae181d89adcc0f4fd95c7b96d85697362ddc9e2e9cd2a2a7825305777ca6
b849643c3fbabb1e6a1a493a183e00ec22ad86fd8235569359df510e306d66e4,1,0,1,136.54989542,1560945222,Ticket,4a14d40ffa529991fe93300ca75e9fe66d7f179a4939b9c21d9908962f6902f8
bbd54a2c6f22cafd1ab7512123d7b2eb446e2eb8a8b63501af7f5a9b68b4b715,1,0,1,136.54989542,1560945222,Ticket,0afa97f19a5144a989d85cef31628cd5accc844d3b320c922f79b521c53db7c3
befce9169d16bf16ce22da25ac9eafc83d6a3bd1cbd9e337801f859bec2ed740,1,0,1,136.54989542,1560945222,Ticket,4f2d6a93198bb02e88b05421e38b87986edfb03f1332475fdf353e61655cdd3e
bf959a4cc211e211785b0e7a6574e462287522b75cfcf96f113aeeb042f7a6d1,1,0,1,136.54989542,1560945222,Ticket,f9731897b115769b11f0b65e05086461dbfa09687fe457cba9bb8d3b82b3e6ee
e61f73ee7b468a275ac2d3e03783c3b7f435b033fe40a4340ee72bfe7e3b65b6,1,0,1,136.54989542,1560945222,Ticket,c297d142b0ad0c7e827bcc66b5e47e318b4513e11d501056bb42f9deef75e3b5
