tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7ddf17e80c6c992356034d8f5bc7fcc68cd6ac1af16a61e2eb96ca5b04d579,-1,1,1,71.47381767,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
1c7ddf17e80c6c992356034d8f5bc7fcc68cd6ac1af16a61e2eb96ca5b04d579,-1,0,1,0.05595506,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
1d42d4e5af888bc94f23fda2d5f7613622b73fffdec4182690c69237a228e9a8,-1,0,1,0.05595506,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
1d42d4e5af888bc94f23fda2d5f7613622b73fffdec4182690c69237a228e9a8,-1,1,1,71.47381767,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
259c6e726d0b103c01cb24befaaa933317f0696b0d6a81ffbb82660b30ed5e54,-1,0,1,0.05595506,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
259c6e726d0b103c01cb24befaaa933317f0696b0d6a81ffbb82660b30ed5e54,-1,1,1,71.47381767,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
439df6f596728944d4f94d52e02c0c51fcc9d2839ea2ae6e87680c19e3d9a7d3,-1,1,1,71.47381767,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
439df6f596728944d4f94d52e02c0c51fcc9d2839ea2ae6e87680c19e3d9a7d3,-1,0,1,0.05595506,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
5040a8f9464d4dc5d2ecc612a50c159d77608443ab1973bd84c47e23c97240f5,-1,1,1,71.47381767,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
5040a8f9464d4dc5d2ecc612a50c159d77608443ab1973bd84c47e23c97240f5,-1,0,1,0.05595506,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
5943e7905f4b15ac1fffd1b015eee013967138af197bb42dbba80502d6fa6900,-1,1,1,71.47381767,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
5943e7905f4b15ac1fffd1b015eee013967138af197bb42dbba80502d6fa6900,-1,0,1,0.05595506,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
5c1dd0403d7610222a8fdece3d243ed1a93ff62a9101a9bd3d02b2e11bc3fcd0,-1,0,1,0.05595506,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
5c1dd0403d7610222a8fdece3d243ed1a93ff62a9101a9bd3d02b2e11bc3fcd0,-1,1,1,71.47381767,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
5ef7b889bf5b4de9df3e58237735d6cf653ae72eaab17027aa6050120ba441b1,-1,0,1,0.05595506,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
5ef7b889bf5b4de9df3e58237735d6cf653ae72eaab17027aa6050120ba441b1,-1,1,1,71.47381767,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
7710da6c4928b6e2f76598fdbac8af198bfb9845101fe045d08cda94fcbff103,-1,1,1,71.47381767,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
7710da6c4928b6e2f76598fdbac8af198bfb9845101fe045d08cda94fcbff103,-1,0,1,0.05595506,1618206023,Ticket,ef02fa94826991f0b6d87903c0f0a876f97d3b3469242a08d6e64ab087e28784
