tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eda2baf6b7f830c54a804dbf234e722d7187718c61c25ce8a22f7a2b3cd36ff3,-1,236,1,6.39155168,1619066762,Regular,8b1e9e4c6f0e04e9ab147df08097abbe9eb6717e0cba5e4582928a2427faf4a1
da40efc9ddd7046d5dfdd7b5d577e4e064f0482e0e93348f9bb3527182338c5c,-1,23,1,6.39155169,1619066564,Regular,051310c06adfcee442d440a7cfc5ac763c35409ea4609b53837f56c5c8047c38
289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8,-1,104,1,6.42233417,1606409880,Regular,66ecda2909fe940bae3619ee2b5d7bdbb161c2ab971fb75d24aec0dd398b1721
4860d1474a9572269164db282232c531f729173a40053ead17aa0df7be5f6190,-1,98,1,6.39155169,1606408285,Regular,19ff6ff046e7bb4abf35fcfe1084847fdc8cee86dd1f0c0e162b82ddc5307608
8b1e9e4c6f0e04e9ab147df08097abbe9eb6717e0cba5e4582928a2427faf4a1,1,3,1,6.39155168,1599019138,Vote,eda2baf6b7f830c54a804dbf234e722d7187718c61c25ce8a22f7a2b3cd36ff3
19ff6ff046e7bb4abf35fcfe1084847fdc8cee86dd1f0c0e162b82ddc5307608,1,3,1,6.39155169,1598218459,Vote,4860d1474a9572269164db282232c531f729173a40053ead17aa0df7be5f6190
051310c06adfcee442d440a7cfc5ac763c35409ea4609b53837f56c5c8047c38,1,3,1,6.39155169,1598168082,Vote,da40efc9ddd7046d5dfdd7b5d577e4e064f0482e0e93348f9bb3527182338c5c
66ecda2909fe940bae3619ee2b5d7bdbb161c2ab971fb75d24aec0dd398b1721,1,3,1,6.42233417,1597514302,Vote,289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8
af194fe6f7e9523707d03bf2d52b76ff197bbbfceeea29a5041897e7ca0d1ac7,-1,4,1,40.48915029,1596844763,Regular,cdd3ba2e3a2dc86cf53fffe4e5612112f72fc7b258d6029370e6bfdd3a86dbd9
cdd3ba2e3a2dc86cf53fffe4e5612112f72fc7b258d6029370e6bfdd3a86dbd9,1,10,1,40.48915029,1596774879,Regular,af194fe6f7e9523707d03bf2d52b76ff197bbbfceeea29a5041897e7ca0d1ac7
