tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d98fe104a4f2cc96b44eea0edef33a8a55832917b193252828ec709cc3412e9,-1,0,1,0.03118791,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
6d98fe104a4f2cc96b44eea0edef33a8a55832917b193252828ec709cc3412e9,-1,1,1,13.58117916,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
714a59095b0113e42cf2efff963230b6b1c1f4096f310699a8ce50c4ce9466ee,-1,0,1,0.03118791,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
714a59095b0113e42cf2efff963230b6b1c1f4096f310699a8ce50c4ce9466ee,-1,1,1,13.58117916,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
78c17e1ee6e822b29d0376379b4ca9aed7800f7e2f54c53781e00c17af27edbb,-1,0,1,0.03118791,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
78c17e1ee6e822b29d0376379b4ca9aed7800f7e2f54c53781e00c17af27edbb,-1,1,1,13.58117916,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
8f65c429f9d19c6a59bba5153fac7ca7dc23ee89ff8d08eccc80a97db76c9dfd,-1,0,1,0.03118791,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
8f65c429f9d19c6a59bba5153fac7ca7dc23ee89ff8d08eccc80a97db76c9dfd,-1,1,1,13.58117916,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
9d29a60a61843c58e43dd03954f77d49212aaf9a08af1cdadacc93c0e7213bfe,-1,0,1,0.03118791,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
9d29a60a61843c58e43dd03954f77d49212aaf9a08af1cdadacc93c0e7213bfe,-1,1,1,13.58117916,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
f18db36b015c981bdbdeb5b437bb1e866189dc54314e7d697f8474b724fd4300,-1,1,1,13.58117916,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
f18db36b015c981bdbdeb5b437bb1e866189dc54314e7d697f8474b724fd4300,-1,0,1,0.03118791,1662099375,Ticket,c7a9234516e445168297b64efb8d84ee0e1b2d0188f75c1d83cde2de44a3da73
