tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a6b6073b6c9ed4218f10cb4de50acc27ddf95dd6de2c2233ac7ca8bd9a9bfc,-1,17,1,17.00118902,1614532461,Regular,ddf7d212771ce1a68418d1c546978aae007733d4f5bb903de9b57fc3e58748f8
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,24,1,17.11229125,1614182377,Regular,a80fa23e5a889c0d2cab5d5d5aeb4dc448ddae0c6844066c5ea3ceaaf1f94584
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,131,1,16.97382172,1614095627,Regular,dca6bd638e91c4346380a36df05fec3a3d478a11c3e2c06350242fc57de97d62
a80fa23e5a889c0d2cab5d5d5aeb4dc448ddae0c6844066c5ea3ceaaf1f94584,1,3,1,17.11229125,1609553809,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
dca6bd638e91c4346380a36df05fec3a3d478a11c3e2c06350242fc57de97d62,1,3,1,16.97382172,1608235457,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
ddf7d212771ce1a68418d1c546978aae007733d4f5bb903de9b57fc3e58748f8,1,3,1,17.00118902,1607657081,Vote,71a6b6073b6c9ed4218f10cb4de50acc27ddf95dd6de2c2233ac7ca8bd9a9bfc
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,83,1,17.00118902,1605973655,Regular,907b366d99efa13bde9297f5c080e8c05f3ab6ef58e3eaee398f4d6d22baaaa7
907b366d99efa13bde9297f5c080e8c05f3ab6ef58e3eaee398f4d6d22baaaa7,1,3,1,17.00118902,1605896160,Vote,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,-1,1,1,17.00118902,1605832634,Regular,5f1429944469b179dd95d424e0f212561afc41076e97e94fb799cc57dcff97c0
269c0e13fc1cac19b3f74c0c0e0ceb6bbb0c36fefd8b586257ac8ca3a02801cd,-1,7,1,17.13965941,1605825092,Regular,3189bc714b8ebef6e8a3c99e544b09c1411587e797ca16f6474636689f267181
3189bc714b8ebef6e8a3c99e544b09c1411587e797ca16f6474636689f267181,1,3,1,17.13965941,1605604954,Vote,269c0e13fc1cac19b3f74c0c0e0ceb6bbb0c36fefd8b586257ac8ca3a02801cd
5f1429944469b179dd95d424e0f212561afc41076e97e94fb799cc57dcff97c0,1,3,1,17.00118902,1605582832,Vote,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
