tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,209,1,40.06926874,1635853429,Regular,1b4fd746ef92a4a2d97161c431d9ef78aebc9336106c09c87c45b78ded69c9d8
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,24,1,40.06926874,1635853301,Regular,c8462b8f4e85975f9f8298f3397793a5ab78d1940adce24785ee7ea2c1f69adb
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,361,1,40.06926874,1635853301,Regular,0894698194939d588962c5e8a9015ee852891ed1f4281e3041cb9624942f2ff8
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,72,1,40.03617825,1635501807,Regular,f57ad2bf1bc46cd75caabaf2f1e4ab9d430146148382c4c737b82c9c32846a93
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,305,1,40.03617825,1635286254,Regular,9ecd5f6ca599e5e32b7a53ff6e64980d74a8d23c7752c2bca03bb8ecb8f6c27d
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,71,1,40.06926874,1635286254,Regular,3e3deb512de68c134cfcb0b581c3fc88ed3335d8b3a9191ca3e9b9df96a25576
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,179,1,40.03617825,1635076428,Regular,3945b41ef865a175711b446e751bc4d3cf612423366163de9582bb3e1d41680d
3945b41ef865a175711b446e751bc4d3cf612423366163de9582bb3e1d41680d,1,3,1,40.03617825,1593551437,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
9ecd5f6ca599e5e32b7a53ff6e64980d74a8d23c7752c2bca03bb8ecb8f6c27d,1,3,1,40.03617825,1593319624,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
f57ad2bf1bc46cd75caabaf2f1e4ab9d430146148382c4c737b82c9c32846a93,1,3,1,40.03617825,1593288593,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
0894698194939d588962c5e8a9015ee852891ed1f4281e3041cb9624942f2ff8,1,3,1,40.06926874,1592773188,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
c8462b8f4e85975f9f8298f3397793a5ab78d1940adce24785ee7ea2c1f69adb,1,3,1,40.06926874,1592302670,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
3e3deb512de68c134cfcb0b581c3fc88ed3335d8b3a9191ca3e9b9df96a25576,1,3,1,40.06926874,1592140705,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
1b4fd746ef92a4a2d97161c431d9ef78aebc9336106c09c87c45b78ded69c9d8,1,3,1,40.06926874,1592101788,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
8639400aea98a80e2eb27517f6eb2d8d088aabdcb6ba4bfaf152fec5a48e6a7f,-1,18,1,40.06926874,1591805102,Regular,511fa274789e208b6b4c36871dc58c1b0f9f6b471aaddeae950bb0a44959927d
0763b92889e1b8936936b2e55bd21296b7b6c037208b2c3f60db3abe3b24c1fa,-1,6,1,40.06926874,1591791073,Regular,2510e71fd81c483915aaf39379886b8ad02d1f2f70b1fac5a889cb5087106a40
511fa274789e208b6b4c36871dc58c1b0f9f6b471aaddeae950bb0a44959927d,1,3,1,40.06926874,1591684888,Vote,8639400aea98a80e2eb27517f6eb2d8d088aabdcb6ba4bfaf152fec5a48e6a7f
2510e71fd81c483915aaf39379886b8ad02d1f2f70b1fac5a889cb5087106a40,1,3,1,40.06926874,1591109845,Vote,0763b92889e1b8936936b2e55bd21296b7b6c037208b2c3f60db3abe3b24c1fa
81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2,-1,45,1,9.6270288,1591099286,Regular,b4a2755a560e29b567e326b13dfdd859a12babbc3a10f3908e596cdd3b12cf7d
b4a2755a560e29b567e326b13dfdd859a12babbc3a10f3908e596cdd3b12cf7d,1,40,1,9.6270288,1590976643,Regular,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
