tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56f13eab9c2f4cd77998909369afcd79a6cbaf27cd6dcde6988c444568cf18e8,-1,1,1,222.52224816,1555495521,Vote,de243981c54afc454bf741b60138f2eb86aed09dd6180f1b7f1d05e58919a355
1b141bdb11cca0ed61ab1e4460ce5aac15d8ad38a216078bbeb7507159e87942,-1,1,1,222.52224816,1554585685,Vote,81bf2832568077c90bf8215c99ba55cec9bd5e83a3588e4ee7810280857d9b76
f2ac186ce827a1cd398af57eda6d213327325d2f8fab85d6cae19dd401677081,-1,1,1,222.52224816,1554268339,Vote,93ffae05257c3ab69716d1e52f72f1e2cf84864b250c7d67040ce4815584b9fe
87085cfd6bc25c3b4263ea8852e0325eb2017c3499402bc08a025fd19a4b68b9,-1,1,1,222.52224816,1554115782,Vote,e97dd1dfe7e3867803514565d07673094d1f54e44e7d03c54d2ece76b68f2080
79190dc7ae84d6dbc922bf2bad7cf10eb782c2c6482fcd5ac6211c5b88125487,-1,1,1,222.52224816,1554013339,Vote,37520f1d7b34fd780d0cad34dcd4b8cd633295e1479f63aaed5fe2270e42b95c
bf3002548ed4a7c0405a70f6a4d6a4034037f98972e61f4b2c78d735fc6085fe,-1,1,1,222.52224816,1553850072,Vote,af7436cc64e3d0faf384aa0cce20ed78590148dec0685768a5c245af359c8bf7
37520f1d7b34fd780d0cad34dcd4b8cd633295e1479f63aaed5fe2270e42b95c,1,0,1,222.52224816,1553743416,Ticket,79190dc7ae84d6dbc922bf2bad7cf10eb782c2c6482fcd5ac6211c5b88125487
81bf2832568077c90bf8215c99ba55cec9bd5e83a3588e4ee7810280857d9b76,1,0,1,222.52224816,1553743416,Ticket,1b141bdb11cca0ed61ab1e4460ce5aac15d8ad38a216078bbeb7507159e87942
93ffae05257c3ab69716d1e52f72f1e2cf84864b250c7d67040ce4815584b9fe,1,0,1,222.52224816,1553743416,Ticket,f2ac186ce827a1cd398af57eda6d213327325d2f8fab85d6cae19dd401677081
af7436cc64e3d0faf384aa0cce20ed78590148dec0685768a5c245af359c8bf7,1,0,1,222.52224816,1553743416,Ticket,bf3002548ed4a7c0405a70f6a4d6a4034037f98972e61f4b2c78d735fc6085fe
de243981c54afc454bf741b60138f2eb86aed09dd6180f1b7f1d05e58919a355,1,0,1,222.52224816,1553743416,Ticket,56f13eab9c2f4cd77998909369afcd79a6cbaf27cd6dcde6988c444568cf18e8
e97dd1dfe7e3867803514565d07673094d1f54e44e7d03c54d2ece76b68f2080,1,0,1,222.52224816,1553743416,Ticket,87085cfd6bc25c3b4263ea8852e0325eb2017c3499402bc08a025fd19a4b68b9
