tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4f23836129606861f3e0db670fd028c9ab0daaac8e84a6396919a798854e8a,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
1b4f23836129606861f3e0db670fd028c9ab0daaac8e84a6396919a798854e8a,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
2556609bd631a2b28c23e7b22ccbf18c45103c4474a10bc21e4b5959824efd6e,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
2556609bd631a2b28c23e7b22ccbf18c45103c4474a10bc21e4b5959824efd6e,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
26107340813df5ee8d5856354c865be149a0c0ab0468023912f32b3425cd0fbd,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
26107340813df5ee8d5856354c865be149a0c0ab0468023912f32b3425cd0fbd,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
3aab203e5d3d75bce8603f6456f2457ca18bb4b03e26b6acab11fcb070e9d16a,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
3aab203e5d3d75bce8603f6456f2457ca18bb4b03e26b6acab11fcb070e9d16a,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
492cd97d50cd9c911a657815674c22d170757a07cd30837fcee1351d39c6d848,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
492cd97d50cd9c911a657815674c22d170757a07cd30837fcee1351d39c6d848,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
64b7e1905125adf8b0d829b8497dd6c604cddb8555c2bba97c704cfe014d3da9,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
64b7e1905125adf8b0d829b8497dd6c604cddb8555c2bba97c704cfe014d3da9,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
700282cf32bc9bcf40d72386483617ebe20aed24e68560577d09f1a7aca9a377,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
700282cf32bc9bcf40d72386483617ebe20aed24e68560577d09f1a7aca9a377,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
79d9d1786d6dba353fa978f854e1d79ba5342d96f257663e5d42514cdcb015c7,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
79d9d1786d6dba353fa978f854e1d79ba5342d96f257663e5d42514cdcb015c7,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
876305f9a7cc71ecab13e142d51d97a12e2151972cc8d4a0e49532f3ad962c72,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
876305f9a7cc71ecab13e142d51d97a12e2151972cc8d4a0e49532f3ad962c72,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
8ef27d91ae92029c42f322488e4e3a71e6c95e74973186100b464732853858c5,-1,1,1,12.42947496,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
8ef27d91ae92029c42f322488e4e3a71e6c95e74973186100b464732853858c5,-1,0,1,0.05999291,1609172078,Ticket,052e6aeb5e3b4a451cd33e3898a21565b6b20e409462e5c6bebe57e49259f793
