tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,11,1,223.18549509,1560388753,Regular,8342aa11de7c3df2cf82648f351d60d1d23b53f7b79d1135cdef13aaabe887bb
8342aa11de7c3df2cf82648f351d60d1d23b53f7b79d1135cdef13aaabe887bb,1,2,1,223.18549509,1560132548,Vote,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c,-1,5,1,223.23690914,1558375945,Regular,0a1c2d4ad2bdb5f0f58d3531c7a844d5c87b83b0d9c79fd779dd6e187025a41c
0a1c2d4ad2bdb5f0f58d3531c7a844d5c87b83b0d9c79fd779dd6e187025a41c,1,2,1,223.23690914,1557800616,Vote,bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c
8204e56b086a382fd6eb154c7c105c7d3595ae82fcf8e61f4bc9db1c4e756a31,-1,3,1,223.23690914,1557654321,Regular,9520edb3616f5745fbd02b6f8c1c9af8a754d0e56d102761d2963927842f005e
9520edb3616f5745fbd02b6f8c1c9af8a754d0e56d102761d2963927842f005e,1,2,1,223.23690914,1557615195,Vote,8204e56b086a382fd6eb154c7c105c7d3595ae82fcf8e61f4bc9db1c4e756a31
2254667c584331e673dfeaddfe41b49e82b9a0bc6ce05cb654809f5b9531b605,-1,1,1,223.23690914,1557271745,Regular,0f417358701fd3e93a186919e5c4feaec54da56b93469308f6f4fc6d260d2e2a
0f417358701fd3e93a186919e5c4feaec54da56b93469308f6f4fc6d260d2e2a,1,2,1,223.23690914,1557234937,Vote,2254667c584331e673dfeaddfe41b49e82b9a0bc6ce05cb654809f5b9531b605
b1984cc386888c53882af8a66627d09879cb5f828a608a53b414463c19827d5c,-1,6,1,223.23690914,1556561876,Regular,064486c94f024e8df8ceaabac5d246faf7e83fd9050054e3a336524361a7be58
a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce,-1,2,1,223.23690914,1556561189,Regular,3071745370d94a774f64d369bc42a300bd5eb505d71ab791d88b87c83c185853
3071745370d94a774f64d369bc42a300bd5eb505d71ab791d88b87c83c185853,1,2,1,223.23690914,1556312255,Vote,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
064486c94f024e8df8ceaabac5d246faf7e83fd9050054e3a336524361a7be58,1,2,1,223.23690914,1556289106,Vote,b1984cc386888c53882af8a66627d09879cb5f828a608a53b414463c19827d5c
040d5e8570ead561960453f4c56cb4b880568abbcaf26bbc2fd68c08ab8a2a3e,-1,0,1,223.2899597,1556100202,Regular,02d591cc0ec980e9e1de03d3d34bd3e526b3b1ed8fd61f509a496c5572f66d44
02d591cc0ec980e9e1de03d3d34bd3e526b3b1ed8fd61f509a496c5572f66d44,1,2,1,223.2899597,1556053248,Vote,040d5e8570ead561960453f4c56cb4b880568abbcaf26bbc2fd68c08ab8a2a3e
0415c99311feec40897211cf0428c5f087ebadd7514b30eca8cac617b1d39ad6,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
05e90a8cb19292039040fdfc4592dc468a2a05d1b154281708d6a3e4aa8899e5,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
1a2eedc6ee6e8351505575e969de944c87ace25b6dd8d64953cde518323e8215,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
263336b2a55093a52703e605c4601713e4e6b05a15b11bdef6876a12b843ebe1,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
489dd3a833845d8b40380f503bf41cd0ea9f1f25753dae10db29494e44770dd8,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
4ad5cd887daa7d542a6a1c50245082fef8d4ad741562d33f8d1314bfc4a2a46a,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
6ab827d5a91b2b82e9e7445ac872c9a945195dd173041853bba5c83f80eb4962,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
6c5efb8aaeb225f50ed52deb8380128a5450c376f596ac7423f3cb492e9ededb,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
72f25e09094bfebceed8306749160ff6a608a4397f68d40a3f9b1efd54c862e8,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
8c5586fa494dfab53efe56b985bec5669c405eefb195f1e3153872ce7978282d,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
9c08f9624793165959371a45b0ab04fe41cd8d25aafff59bc81b5b36c7ebe4f8,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
9d1e6c0f02da8c4a2c5ff3c8e4f77e391436a5833a0453bc1b642602741548fa,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
9fa284d046ffa2ab676f1cd6d9c8cf653874e37b604a3d10f6c0d495fac9e96d,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
a425db7d164d592673404051ccc5b4be0f4cd526fcdfa9f1b3d6bef6a89f4df5,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
a50d5436481f31bfe990cabc5c2553d6f38ab1a52f7d7dd6694a841aee1e57bb,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
baa9b194fc6c6f07a8f4f756c4949af4822ee2280675c00b79ffcb10f0293da9,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
bc0b8b8e9472a35f49caadbd3fe4db59f4377d381b4c3ed6d3607fc82371eed2,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
c3ed775fa6cfdc0a5cc5ea5990a0dd8b8effc4614b680e0a8d2c2513474d47aa,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
df09973e0b678e989142264110a1d858f6aa369f2b75288ebff09ce6fc6c4787,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
f6b0f774f874a113f1a01c22e9dacbb0f3d7c510563ec49547bd28a2a2abaa1f,-1,0,1,221.57052848,1555929197,Ticket,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,14,1,221.57052848,1555928813,Regular,1a2eedc6ee6e8351505575e969de944c87ace25b6dd8d64953cde518323e8215
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,3,1,221.57052848,1555928813,Regular,9fa284d046ffa2ab676f1cd6d9c8cf653874e37b604a3d10f6c0d495fac9e96d
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,8,1,221.57052848,1555928813,Regular,baa9b194fc6c6f07a8f4f756c4949af4822ee2280675c00b79ffcb10f0293da9
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,7,1,221.57052848,1555928813,Regular,4ad5cd887daa7d542a6a1c50245082fef8d4ad741562d33f8d1314bfc4a2a46a
