tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a5e468703f2d5d7d3d9ed24ecfbda33d142e885908c813a09855598498c809,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
14a5e468703f2d5d7d3d9ed24ecfbda33d142e885908c813a09855598498c809,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
21339de5222152e42f2278503df73b174816f56f2df30e0335680004cd8cb7ec,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
21339de5222152e42f2278503df73b174816f56f2df30e0335680004cd8cb7ec,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
4365a61db7f18cf495209614503b3e88bc5219af64053494f110c789c5157432,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
4365a61db7f18cf495209614503b3e88bc5219af64053494f110c789c5157432,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
46c746300fb4c8051a0fb5884852d7dc911400148d72cf2f8dcdf5b716889d30,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
46c746300fb4c8051a0fb5884852d7dc911400148d72cf2f8dcdf5b716889d30,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
6949d42889ccc3c19676e26d0a8ea59472176fd4bee54400e6eaf7f1abed2b66,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
6949d42889ccc3c19676e26d0a8ea59472176fd4bee54400e6eaf7f1abed2b66,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
914f9a5ff7600ce59786d62dc7b60fde226e13a9bc7480ad81bbb0e00e1eaff2,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
914f9a5ff7600ce59786d62dc7b60fde226e13a9bc7480ad81bbb0e00e1eaff2,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
9fe871f18de6b0ad00f51af0a4b35e4507e27d908cfdd376879ae197b0ff6eb5,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
9fe871f18de6b0ad00f51af0a4b35e4507e27d908cfdd376879ae197b0ff6eb5,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
a369c74e4a16ba570574bfeb8fa915234c69e4447ec94e4b359edfba0476c176,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
a369c74e4a16ba570574bfeb8fa915234c69e4447ec94e4b359edfba0476c176,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
a4b521678ac5db5bf39707fad785e5d15f4660485432f1ed1b2757c633c34a17,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
a4b521678ac5db5bf39707fad785e5d15f4660485432f1ed1b2757c633c34a17,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
ab6cdce3af11dc589345a6207f9814224cff0068f929e94eb010272304fd7a2d,-1,1,1,216.56697383,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
ab6cdce3af11dc589345a6207f9814224cff0068f929e94eb010272304fd7a2d,-1,0,1,0.02579269,1681117517,Ticket,224b074c0321b21eff39f95be2575bd7a11cbb1d50b6929a6105eec2925811bf
