tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,195,1,10.83604649,1595688036,Regular,3f80c7d5da8eaef07d97919c38b51f056e99f17f9ae8b5b78b5133f3d80097ec
9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc,-1,49,1,10.83604649,1595687930,Regular,3e457ef060b29e2672f8318cc8e73075d5ad39749c60d813d0f18519aaee00e9
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,252,1,18.78191311,1595664119,Regular,724615fb230e0eb355c70f16c84bee3a4cede0e0591f4a37a4afef7c91e9b7e3
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,19,1,10.83604649,1595559450,Regular,cd9dcc1988837975c2c32753a5866d872308d9b63618c97486ce264a0742868a
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,206,1,10.83604649,1595559252,Regular,e8e88aee9bef9c412ac38250ee505337e16c5ea1fc794a9f53963e5ee3cf396d
cd9dcc1988837975c2c32753a5866d872308d9b63618c97486ce264a0742868a,1,3,1,10.83604649,1594664489,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
e8e88aee9bef9c412ac38250ee505337e16c5ea1fc794a9f53963e5ee3cf396d,1,3,1,10.83604649,1594591472,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
3f80c7d5da8eaef07d97919c38b51f056e99f17f9ae8b5b78b5133f3d80097ec,1,3,1,10.83604649,1594208681,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
3e457ef060b29e2672f8318cc8e73075d5ad39749c60d813d0f18519aaee00e9,1,3,1,10.83604649,1593695951,Vote,9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc
724615fb230e0eb355c70f16c84bee3a4cede0e0591f4a37a4afef7c91e9b7e3,1,80,1,18.78191311,1593565243,Regular,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
