tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c4eebec8012547dcedb98d459948bce68f1450e9c7137d5d01c000a8189641,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
2a3d561bd8c9b5c463e36e1a9228ef734154c6926fbe20b42b31c80370e2c6d2,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
35c73b0013bf7f613b04fe44c689d092f2cc476fdcd3ea88748aecb9b5588c4d,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
5eda9b82f4686ce5f6f9400fd24776169fb03cd99dea705aeb50ccab1850ba43,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
828e9967d276779623afc249390840aaba1849373c10468a1954426590fc9890,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
836b5aba325c9f18e437b189147ff36472987a66a241aa85ccd35fe32c4dd0b6,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
8b548ee493c13b428a14238c895dd2744e66bd7f3e9255586db1e8eee50cabaf,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
d878ad819f4108eaa07635e5ec6d152d5cd8b48e57239e11d9c0889aa51b685e,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
dcc912a65509893b6da208fe6b0ea2a58e821b95233a1db90c72f6d02435bce0,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
ddfdd0b3965784dab649532ccfbc6aef5cfdbcd5d376d771fcdb258c6b642200,-1,0,1,20.50635224,1706937655,Ticket,78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,9,1,20.50635224,1706937597,Regular,d878ad819f4108eaa07635e5ec6d152d5cd8b48e57239e11d9c0889aa51b685e
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,3,1,20.50635224,1706937597,Regular,836b5aba325c9f18e437b189147ff36472987a66a241aa85ccd35fe32c4dd0b6
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,2,1,20.50635224,1706937597,Regular,5eda9b82f4686ce5f6f9400fd24776169fb03cd99dea705aeb50ccab1850ba43
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,8,1,20.50635224,1706937597,Regular,828e9967d276779623afc249390840aaba1849373c10468a1954426590fc9890
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,0,1,20.50635224,1706937597,Regular,10c4eebec8012547dcedb98d459948bce68f1450e9c7137d5d01c000a8189641
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,7,1,20.50635224,1706937597,Regular,35c73b0013bf7f613b04fe44c689d092f2cc476fdcd3ea88748aecb9b5588c4d
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,6,1,20.50635224,1706937597,Regular,8b548ee493c13b428a14238c895dd2744e66bd7f3e9255586db1e8eee50cabaf
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,5,1,20.50635224,1706937597,Regular,dcc912a65509893b6da208fe6b0ea2a58e821b95233a1db90c72f6d02435bce0
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,1,1,20.50635224,1706937597,Regular,2a3d561bd8c9b5c463e36e1a9228ef734154c6926fbe20b42b31c80370e2c6d2
78f6b442b8bf0e407bea88b01aabe6e360a1d0c77602996524ec2f9d03f69a4f,1,4,1,20.50635224,1706937597,Regular,ddfdd0b3965784dab649532ccfbc6aef5cfdbcd5d376d771fcdb258c6b642200
