tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0804f51a3b57782fd7127471dadd447e8b3ca67a5efef3a13df92800e431c517,-1,1,1,223.23690914,1558628901,Regular,8ec42f09980d5e4a9cbeab3bf0226ef78a0a1c4edede48bc57d5753602ffa4e9
8ec42f09980d5e4a9cbeab3bf0226ef78a0a1c4edede48bc57d5753602ffa4e9,1,2,1,223.23690914,1558589283,Vote,0804f51a3b57782fd7127471dadd447e8b3ca67a5efef3a13df92800e431c517
4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c,-1,4,1,221.57000486,1558415178,Regular,106397833d54fdc90103156cb6d6e17c2628cc50068bef17c486150cc0dcd7ba
106397833d54fdc90103156cb6d6e17c2628cc50068bef17c486150cc0dcd7ba,1,0,1,221.57000486,1557871164,Revocation,4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c
0946c879f06ac06e892423617d9e460f9ecd6d72215b71df8dfc5d22c5d201fe,-1,16,1,223.23690914,1557717024,Regular,12691e3298954bb163441b15d0e08ed20c725e4d1ce2911caf28e6eff5465d7b
12691e3298954bb163441b15d0e08ed20c725e4d1ce2911caf28e6eff5465d7b,1,2,1,223.23690914,1557669036,Vote,0946c879f06ac06e892423617d9e460f9ecd6d72215b71df8dfc5d22c5d201fe
8ab83d820d2f0288240353f917181f3eaedda0b80de74911263d8024f0311abd,-1,1,1,223.23690914,1556874647,Regular,5cc5d93a715fa360ab16a798aa117e38537559510744b8dec3ad386992d12e61
5cc5d93a715fa360ab16a798aa117e38537559510744b8dec3ad386992d12e61,1,2,1,223.23690914,1556833459,Vote,8ab83d820d2f0288240353f917181f3eaedda0b80de74911263d8024f0311abd
75f4da3303394b04e5fe3eb92101df69b1cc3b3348656bf24ac6ff0f0cf97c2a,-1,4,1,223.2899597,1556154267,Regular,808e644422264409d41d5b9373751f73111fa37f09163dc11443711a1b32dac3
808e644422264409d41d5b9373751f73111fa37f09163dc11443711a1b32dac3,1,2,1,223.2899597,1556107045,Vote,75f4da3303394b04e5fe3eb92101df69b1cc3b3348656bf24ac6ff0f0cf97c2a
6180436a9474df21a0b95de7f08520d883db4a719a626882d8c8d0aeb8f4f91f,-1,2,1,5.05509716,1555940114,Regular,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,20,1,5.05509716,1555940072,Regular,6180436a9474df21a0b95de7f08520d883db4a719a626882d8c8d0aeb8f4f91f
