tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac531744ce72bbb1660da0038f764b048e920f60ab089df0ba8d4d94737f72d6,-1,0,1,24.88194907,1583005241,Regular,c6e063ee57c4eae47535259495633c2557c6464a9a2f1352847cb048e67b9b0a
c6e063ee57c4eae47535259495633c2557c6464a9a2f1352847cb048e67b9b0a,1,3,1,24.88194907,1582962762,Vote,ac531744ce72bbb1660da0038f764b048e920f60ab089df0ba8d4d94737f72d6
6ca83219b68fc5209f7efd1f34bff4c624f54151fef04028746a4e3c06ad2835,-1,1,1,23.70836051,1581032117,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
6ca83219b68fc5209f7efd1f34bff4c624f54151fef04028746a4e3c06ad2835,-1,0,1,0.08624594,1581032117,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
a2037b55b31125176e5c3c39c5a6be40dde512c1cd97352a9e7c3548635f44ce,-1,1,1,23.70836051,1581031951,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
a2037b55b31125176e5c3c39c5a6be40dde512c1cd97352a9e7c3548635f44ce,-1,0,1,0.08624594,1581031951,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
09892f00bf533abffd662b3f1c3e78cc49750eebb74950f6e4de7bf5496ad5d8,-1,1,1,23.70836051,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
09892f00bf533abffd662b3f1c3e78cc49750eebb74950f6e4de7bf5496ad5d8,-1,0,1,0.08624594,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
656676d01482769606ad3b24d207aa35dad90d2ce8fa6a5a9a248348f617e27a,-1,0,1,0.08624594,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
656676d01482769606ad3b24d207aa35dad90d2ce8fa6a5a9a248348f617e27a,-1,1,1,23.70836051,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
bfe80996d2f25e3cb15358fb230a9c834c815a28478903d698bb3668fc458202,-1,1,1,23.70836051,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
bfe80996d2f25e3cb15358fb230a9c834c815a28478903d698bb3668fc458202,-1,0,1,0.08624594,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
de20befbdefda37241285b9cd959968cf60a2a2d129cdfe4da90a523942a8ab0,-1,1,1,23.70836051,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
de20befbdefda37241285b9cd959968cf60a2a2d129cdfe4da90a523942a8ab0,-1,0,1,0.08624594,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
f84db86fd0a5fc02f20125b6c24d3acd7076918c67b5b43a88e36f2716ce4898,-1,0,1,0.08624594,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
f84db86fd0a5fc02f20125b6c24d3acd7076918c67b5b43a88e36f2716ce4898,-1,1,1,23.70836051,1581031817,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
343426b8ed684da301a23abf6febe40c8621c933da8729807c3df1c8cfb4d1b5,-1,1,1,23.70836051,1581031429,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
343426b8ed684da301a23abf6febe40c8621c933da8729807c3df1c8cfb4d1b5,-1,0,1,0.08624594,1581031429,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
6c80f7cf58e60bd0043c859ed6e8a682e1c03f0f7694a8bd92858ab5d9506460,-1,1,1,23.70836051,1581031429,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
6c80f7cf58e60bd0043c859ed6e8a682e1c03f0f7694a8bd92858ab5d9506460,-1,0,1,0.08624594,1581031429,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
6b22ddf3b4de10228b13d0f0ced274c23c2b8acb814154f371c4c25acc4cb22f,-1,0,1,0.08624594,1581031256,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
6b22ddf3b4de10228b13d0f0ced274c23c2b8acb814154f371c4c25acc4cb22f,-1,1,1,23.70836051,1581031256,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
d77fa2f0e2510c32f5ea05b5bcda63ad12e537d5dba2ea7e1fe229aa01cabc43,-1,1,1,23.70836051,1581031256,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
d77fa2f0e2510c32f5ea05b5bcda63ad12e537d5dba2ea7e1fe229aa01cabc43,-1,0,1,0.08624594,1581031256,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
0e3b611924b39ef9429bb647ef7a43ae3d42523e21ae5d97e118f5a05c878128,-1,0,1,0.08624594,1581031073,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
0e3b611924b39ef9429bb647ef7a43ae3d42523e21ae5d97e118f5a05c878128,-1,1,1,23.70836051,1581031073,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
369a9498f7f24dd231764e34daa24245fa69da13cea7831d21e051a6aaae4bdd,-1,0,1,0.08624594,1581031073,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
369a9498f7f24dd231764e34daa24245fa69da13cea7831d21e051a6aaae4bdd,-1,1,1,23.70836051,1581031073,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
cfba4727ee9ed0a13a970fb8845fe970982b60846f06df9adc1f07a314935018,-1,0,1,0.08624594,1581031073,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
cfba4727ee9ed0a13a970fb8845fe970982b60846f06df9adc1f07a314935018,-1,1,1,23.70836051,1581031073,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
fea790aa13662437a5a5c2aadc59499ed5c148a4b355497d94472df37f16ca26,-1,1,1,23.70836051,1581031073,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
fea790aa13662437a5a5c2aadc59499ed5c148a4b355497d94472df37f16ca26,-1,0,1,0.08624594,1581031073,Ticket,457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,29,1,23.70836051,1581030939,Regular,f84db86fd0a5fc02f20125b6c24d3acd7076918c67b5b43a88e36f2716ce4898
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,2,1,0.08624594,1581030939,Regular,cfba4727ee9ed0a13a970fb8845fe970982b60846f06df9adc1f07a314935018
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,3,1,23.70836051,1581030939,Regular,cfba4727ee9ed0a13a970fb8845fe970982b60846f06df9adc1f07a314935018
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,0,1,0.08624594,1581030939,Regular,369a9498f7f24dd231764e34daa24245fa69da13cea7831d21e051a6aaae4bdd
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,1,1,23.70836051,1581030939,Regular,369a9498f7f24dd231764e34daa24245fa69da13cea7831d21e051a6aaae4bdd
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,6,1,0.08624594,1581030939,Regular,fea790aa13662437a5a5c2aadc59499ed5c148a4b355497d94472df37f16ca26
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,7,1,23.70836051,1581030939,Regular,fea790aa13662437a5a5c2aadc59499ed5c148a4b355497d94472df37f16ca26
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,4,1,0.08624594,1581030939,Regular,0e3b611924b39ef9429bb647ef7a43ae3d42523e21ae5d97e118f5a05c878128
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,5,1,23.70836051,1581030939,Regular,0e3b611924b39ef9429bb647ef7a43ae3d42523e21ae5d97e118f5a05c878128
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,10,1,0.08624594,1581030939,Regular,6b22ddf3b4de10228b13d0f0ced274c23c2b8acb814154f371c4c25acc4cb22f
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,11,1,23.70836051,1581030939,Regular,6b22ddf3b4de10228b13d0f0ced274c23c2b8acb814154f371c4c25acc4cb22f
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,8,1,0.08624594,1581030939,Regular,d77fa2f0e2510c32f5ea05b5bcda63ad12e537d5dba2ea7e1fe229aa01cabc43
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,9,1,23.70836051,1581030939,Regular,d77fa2f0e2510c32f5ea05b5bcda63ad12e537d5dba2ea7e1fe229aa01cabc43
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,18,1,0.08624594,1581030939,Regular,6c80f7cf58e60bd0043c859ed6e8a682e1c03f0f7694a8bd92858ab5d9506460
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,19,1,23.70836051,1581030939,Regular,6c80f7cf58e60bd0043c859ed6e8a682e1c03f0f7694a8bd92858ab5d9506460
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,12,1,0.08624594,1581030939,Regular,343426b8ed684da301a23abf6febe40c8621c933da8729807c3df1c8cfb4d1b5
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,13,1,23.70836051,1581030939,Regular,343426b8ed684da301a23abf6febe40c8621c933da8729807c3df1c8cfb4d1b5
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,22,1,0.08624594,1581030939,Regular,de20befbdefda37241285b9cd959968cf60a2a2d129cdfe4da90a523942a8ab0
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,23,1,23.70836051,1581030939,Regular,de20befbdefda37241285b9cd959968cf60a2a2d129cdfe4da90a523942a8ab0
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,26,1,0.08624594,1581030939,Regular,656676d01482769606ad3b24d207aa35dad90d2ce8fa6a5a9a248348f617e27a
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,27,1,23.70836051,1581030939,Regular,656676d01482769606ad3b24d207aa35dad90d2ce8fa6a5a9a248348f617e27a
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,24,1,0.08624594,1581030939,Regular,09892f00bf533abffd662b3f1c3e78cc49750eebb74950f6e4de7bf5496ad5d8
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,25,1,23.70836051,1581030939,Regular,09892f00bf533abffd662b3f1c3e78cc49750eebb74950f6e4de7bf5496ad5d8
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,28,1,0.08624594,1581030939,Regular,f84db86fd0a5fc02f20125b6c24d3acd7076918c67b5b43a88e36f2716ce4898
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,16,1,0.08624594,1581030939,Regular,bfe80996d2f25e3cb15358fb230a9c834c815a28478903d698bb3668fc458202
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,17,1,23.70836051,1581030939,Regular,bfe80996d2f25e3cb15358fb230a9c834c815a28478903d698bb3668fc458202
457a7402dc091893dec6733b44034a275e62248d37b79c5eb50f93b999caf81d,1,14,1,0.08624594,1581030939,Regular,a2037b55b31125176e5c3c39c5a6be40dde512c1cd97352a9e7c3548635f44ce
