tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ea4ba370d6e905b8fb0b4407c25bb33701566eaa45efdfd35998b66b965a29,-1,1,1,17.03830203,1661642592,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
22ea4ba370d6e905b8fb0b4407c25bb33701566eaa45efdfd35998b66b965a29,-1,0,1,0.03235552,1661642592,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
85844bb14f29d35c00b5f85274e260e5a189ec8919d8f6e8171c49795812bfa5,-1,1,1,17.03830203,1661642592,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
85844bb14f29d35c00b5f85274e260e5a189ec8919d8f6e8171c49795812bfa5,-1,0,1,0.03235552,1661642592,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
3c673879a75cf588fb274578a02fadeeb2e1466ddf6b6371b83ddb64f230ee3a,-1,0,1,0.03235552,1661642280,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
3c673879a75cf588fb274578a02fadeeb2e1466ddf6b6371b83ddb64f230ee3a,-1,1,1,17.03830203,1661642280,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
49e08afe6ca2c6d60b20388d8428318f88c341071ccc109019bc7e062aae80a9,-1,0,1,0.03235552,1661642280,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
49e08afe6ca2c6d60b20388d8428318f88c341071ccc109019bc7e062aae80a9,-1,1,1,17.03830203,1661642280,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
7f7c6816c4726808785a8123e1f25d51080599daf04801860962ca71cab1dee9,-1,0,1,0.03235552,1661642280,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
7f7c6816c4726808785a8123e1f25d51080599daf04801860962ca71cab1dee9,-1,1,1,17.03830203,1661642280,Ticket,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,9,1,17.03830203,1661642230,Regular,22ea4ba370d6e905b8fb0b4407c25bb33701566eaa45efdfd35998b66b965a29
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,0,1,0.03235552,1661642230,Regular,49e08afe6ca2c6d60b20388d8428318f88c341071ccc109019bc7e062aae80a9
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,1,1,17.03830203,1661642230,Regular,49e08afe6ca2c6d60b20388d8428318f88c341071ccc109019bc7e062aae80a9
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,2,1,0.03235552,1661642230,Regular,3c673879a75cf588fb274578a02fadeeb2e1466ddf6b6371b83ddb64f230ee3a
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,3,1,17.03830203,1661642230,Regular,3c673879a75cf588fb274578a02fadeeb2e1466ddf6b6371b83ddb64f230ee3a
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,4,1,0.03235552,1661642230,Regular,7f7c6816c4726808785a8123e1f25d51080599daf04801860962ca71cab1dee9
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,5,1,17.03830203,1661642230,Regular,7f7c6816c4726808785a8123e1f25d51080599daf04801860962ca71cab1dee9
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,6,1,0.03235552,1661642230,Regular,85844bb14f29d35c00b5f85274e260e5a189ec8919d8f6e8171c49795812bfa5
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,7,1,17.03830203,1661642230,Regular,85844bb14f29d35c00b5f85274e260e5a189ec8919d8f6e8171c49795812bfa5
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,1,8,1,0.03235552,1661642230,Regular,22ea4ba370d6e905b8fb0b4407c25bb33701566eaa45efdfd35998b66b965a29
