tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f6d2c21ae6c9c552450f88958b570b1cfb86da6c437f3e74c3797f2ec8c929,-1,0,1,2.000298,1716872498,Ticket,c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16
3fee5c10f60787d09347873f6ba879c0cdacf0beea4d6b178a1a0c2fe09a9588,-1,0,1,2.000298,1716872498,Ticket,c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16
a94dc2b7be71ec0e16e50a39aea1203bf98c7e7be5f2e9f67bb7f7961ae65bfc,-1,0,1,2.000298,1716872498,Ticket,c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16
44a3e4bfbb95ca07a2ab32a1d48748ba8248a6ebec897fbdb763786fa9f30162,-1,0,1,2.000298,1716872127,Ticket,c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16
6cf03863ba95272ffbcb04051b15c989243524bf40ab664809fc9b8bd8dacd3a,-1,0,1,2.000298,1716872127,Ticket,c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16
c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16,1,0,1,2.000298,1716872101,Regular,a94dc2b7be71ec0e16e50a39aea1203bf98c7e7be5f2e9f67bb7f7961ae65bfc
c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16,1,1,1,2.000298,1716872101,Regular,44a3e4bfbb95ca07a2ab32a1d48748ba8248a6ebec897fbdb763786fa9f30162
c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16,1,4,1,2.000298,1716872101,Regular,3fee5c10f60787d09347873f6ba879c0cdacf0beea4d6b178a1a0c2fe09a9588
c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16,1,2,1,2.000298,1716872101,Regular,05f6d2c21ae6c9c552450f88958b570b1cfb86da6c437f3e74c3797f2ec8c929
c867cccef5d31d0371315b8947b9a7ae61df45033d0d68f061a138f0a3c7df16,1,3,1,2.000298,1716872101,Regular,6cf03863ba95272ffbcb04051b15c989243524bf40ab664809fc9b8bd8dacd3a
