tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1d28f5213465fe4d16f50309067bcc7b9c240661a7c061bd03f38c596b4ccf,-1,1,1,29.87672574,1623080400,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
2b1d28f5213465fe4d16f50309067bcc7b9c240661a7c061bd03f38c596b4ccf,-1,0,1,0.051883,1623080400,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
0a85da64085007722a89af955850cccc737bcb241fbc3ace22c0998bc57e2c95,-1,0,1,0.051883,1623080322,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
0a85da64085007722a89af955850cccc737bcb241fbc3ace22c0998bc57e2c95,-1,3,1,29.87672574,1623080322,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
0a85da64085007722a89af955850cccc737bcb241fbc3ace22c0998bc57e2c95,-1,2,1,0.051883,1623080322,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
0a85da64085007722a89af955850cccc737bcb241fbc3ace22c0998bc57e2c95,-1,1,1,29.87672574,1623080322,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
2ebf741123025ab2ba3bc3d92f03861329caaa8961645a06c4f7c62f735837fc,-1,2,1,29.87672574,1623080225,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
2ebf741123025ab2ba3bc3d92f03861329caaa8961645a06c4f7c62f735837fc,-1,1,1,0.051883,1623080225,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
a3cd1649f0b6781dc2bd66528f829f0196781730ee6b5a94d00d52fef8bb5c78,-1,1,1,0.051883,1623080190,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
a3cd1649f0b6781dc2bd66528f829f0196781730ee6b5a94d00d52fef8bb5c78,-1,2,1,29.87672574,1623080190,Regular,507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,0,1,0.051883,1623080100,Regular,a3cd1649f0b6781dc2bd66528f829f0196781730ee6b5a94d00d52fef8bb5c78
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,1,1,29.87672574,1623080100,Regular,a3cd1649f0b6781dc2bd66528f829f0196781730ee6b5a94d00d52fef8bb5c78
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,8,1,0.051883,1623080100,Regular,2b1d28f5213465fe4d16f50309067bcc7b9c240661a7c061bd03f38c596b4ccf
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,7,1,29.87672574,1623080100,Regular,0a85da64085007722a89af955850cccc737bcb241fbc3ace22c0998bc57e2c95
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,6,1,0.051883,1623080100,Regular,0a85da64085007722a89af955850cccc737bcb241fbc3ace22c0998bc57e2c95
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,5,1,29.87672574,1623080100,Regular,0a85da64085007722a89af955850cccc737bcb241fbc3ace22c0998bc57e2c95
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,4,1,0.051883,1623080100,Regular,0a85da64085007722a89af955850cccc737bcb241fbc3ace22c0998bc57e2c95
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,3,1,29.87672574,1623080100,Regular,2ebf741123025ab2ba3bc3d92f03861329caaa8961645a06c4f7c62f735837fc
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,2,1,0.051883,1623080100,Regular,2ebf741123025ab2ba3bc3d92f03861329caaa8961645a06c4f7c62f735837fc
507746997f1aed9938be6dbf9bcb9ec31fb65eb8e85e3a47bcc35b96dd89516c,1,9,1,29.87672574,1623080100,Regular,2b1d28f5213465fe4d16f50309067bcc7b9c240661a7c061bd03f38c596b4ccf
