tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fed7a6c23e806782e00b54589bc44126816894dae8d09a05b00a7765d465365,-1,12,1,239.4215915,1562448790,Regular,6a76fa99f37b19ea526ff2ae1a27358d0009d4227ed0aa13742f7f16bc58ea38
6a76fa99f37b19ea526ff2ae1a27358d0009d4227ed0aa13742f7f16bc58ea38,1,0,1,239.4215915,1562176857,Revocation,7fed7a6c23e806782e00b54589bc44126816894dae8d09a05b00a7765d465365
9539d111d6662cfe9938d6efede53cd60c89b6cac03aa683f9d161b69cc1f6e1,-1,1,1,239.4218115,1559057356,Vote,6912192a5b5260138f631f81919086afb4d0ab398ff172a34151a65d82e01719
f77abb01655ca69ab3c884eadeaa6f5713aca674a4519eb219522375b89fb9f2,-1,1,1,239.4218115,1558009029,Vote,e5b8f8504d0e27d74bdd5b64769b84534cd4629015d01043fefd47e7e04412da
0a75b49aedd7410faae9281a304746b51fd0aef5c819fea680fdc23345a25e87,-1,1,1,239.4218115,1557888368,Vote,c6f5a56b425b267b0ade32a7b36794957c0ed21f6ff43f2e4a3fb8faaebd3ed4
3a26ea57d42c7d545e659dc6a8d482ff08e72494da5e3e98454605387f264724,-1,0,1,239.4218115,1557871164,Revocation,f151b9e0188952239ce899e2542fee122899ccc3349ccf3c97206776ecd09c27
e645d1230e394472c5ca63df03b44781f0342a0d34ee480f15d44e64593a2a2a,-1,2,1,241.08849578,1557783587,Regular,326c77f4673ccd74157331419a84a71496a03362f5c541da240c04db7c9bf2be
d0ae10c4f2cc6d721250f5269326c040fcece777cba75908aefa1d4faf59906c,-1,1,1,239.4218115,1557758675,Vote,ef5b56ad3651d17bbc3dc253fc13879fc2165a4625e47273f8fd510a55c86bb1
326c77f4673ccd74157331419a84a71496a03362f5c541da240c04db7c9bf2be,1,2,1,241.08849578,1557751383,Vote,e645d1230e394472c5ca63df03b44781f0342a0d34ee480f15d44e64593a2a2a
5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b,-1,3,1,241.08849578,1557621336,Regular,3fd2234689617f264d6554b9d18023bc074e8f9d733dd6914190084261ea41a3
3fd2234689617f264d6554b9d18023bc074e8f9d733dd6914190084261ea41a3,1,2,1,241.08849578,1557583965,Vote,5a1502e380e28b19fe20d2ad965e74c27b0621ff8ac4368c8b3412f59f970d9b
bc87e27c8466567474268103bfb6a7a79ad0f32bab98d714423b0129201a2d6c,-1,1,1,239.4218115,1557469773,Vote,ff281ad5640e1d96cb6dca42b2653f0f4339ae0f29dd223078789284eacb103f
c6bd19395218c86f4b54a95f59b36c08be1ba77549685012ff674d0f84e54f1c,-1,1,1,239.4218115,1557417030,Vote,a83d6b65701e5d5cea620d6c54966b53cd0ed413380aecdaad0fefe6fbe974b8
d682287e70d5f3090724af770a8be7e19c179a286439ea8cbe7e20cbae81e5c0,-1,1,1,239.4218115,1557357611,Vote,12164a9d687dfda853fde9435935e50bf38e475c3279f3799d0d052be88bbef3
d7b5110a18012471e97c8726a5b4cd353b722a01cb261d955a9c438146dc532a,-1,3,1,241.08849578,1557239025,Regular,3f733af2c27ebf85f1b4e855871e2d41f107f1da98466a5e0acb59f137f4737b
3f733af2c27ebf85f1b4e855871e2d41f107f1da98466a5e0acb59f137f4737b,1,2,1,241.08849578,1557198042,Vote,d7b5110a18012471e97c8726a5b4cd353b722a01cb261d955a9c438146dc532a
f42816c757e39a87ea3dff824fb67807c481a68d45536960553339bd7f51121a,-1,1,1,239.4218115,1557087464,Vote,f00f9078c5353ef0fb7b26271ed73f9d5e31670d44ea32714308978cc7a54d76
27586d2a36d268e6ee52b92643ce5111159b8e506cb70daab403da2fcf7d8764,-1,1,1,239.4218115,1557067914,Vote,287ab2805097828288d872843e7192c376a742c0cdba7bdf1a7133c42424d5e4
1947ae8e4a7d04e1f8008bd9fa5f7d6f9bc837c5d3d1919875ead0b2fee986e1,-1,3,1,241.08849578,1557033792,Regular,7bc381f21a0e37a1531685e4d9ea397706d8c9e6c9158b4443203cbe6b8a67a4
7bc381f21a0e37a1531685e4d9ea397706d8c9e6c9158b4443203cbe6b8a67a4,1,2,1,241.08849578,1556991737,Vote,1947ae8e4a7d04e1f8008bd9fa5f7d6f9bc837c5d3d1919875ead0b2fee986e1
aa8d759accc3b9789503cd740abbbc6bcaecc8b3f0585bda198cdb78cd46e12b,-1,1,1,239.4218115,1556821812,Vote,3c70a7b56d027f17f157e322d891760e4bac43f0cc9b06c12030db34125f3cf4
7fcaad5066a71744d5ca0cca7031fc3cf43539050d7de6b2fa194a69851fe519,-1,3,1,241.08849578,1556792867,Regular,f78c29e4a5c2807fb32ade9a1907e1d9c49e13566463c7d71a44c594d30e07bb
f78c29e4a5c2807fb32ade9a1907e1d9c49e13566463c7d71a44c594d30e07bb,1,2,1,241.08849578,1556759859,Vote,7fcaad5066a71744d5ca0cca7031fc3cf43539050d7de6b2fa194a69851fe519
98377c4165a9003184547545dc957cda62932284e7111e38496495c143f1dda6,-1,4,1,241.08849578,1556613220,Regular,b905771194934b4397107b17c9ee534f0fec3b164b4522b22588608b588847d3
31bf05ce575badcd14c7726cabe0f2f0375de6cc0e63a1e26ee2083d4ac58274,-1,1,1,239.4218115,1556607547,Vote,3f9aaca90e6b69a0aa9d4ae34808d44f7613c31370eecb6276c88604023eb408
754a843e69ca83722cba0adff9db15a9c96f4fe81514a7429423db4307708de9,-1,1,1,239.4218115,1556579184,Vote,a4aae4e3c1a4e9fa17a5ed22bd0d4f24869b2682c7b1ebaa01c5b5cc71ceebb1
498145013297ef8c6417a98038f457a2161840489092ac00605f57a406d65662,-1,1,1,239.4218115,1556427075,Vote,a1568151608f51954000b6e05f34209ac425a4a4b834456c34d6dd769fd3203c
b905771194934b4397107b17c9ee534f0fec3b164b4522b22588608b588847d3,1,2,1,241.08849578,1556390664,Vote,98377c4165a9003184547545dc957cda62932284e7111e38496495c143f1dda6
f499e40edd3500ede8ebca65c774f7b61757554932789f2837ee852daa730213,-1,1,1,239.4218115,1556240106,Vote,f396e58cd21138d45578b7f3fa05a7608fcb300ac91319da595c137a1fb4beaa
3830450e0a3abf838d558da10096543f26127e4b0b5eba84aa145e0e92b4e3df,-1,1,1,239.4218115,1556203136,Vote,69030dae6e1cf9397237d1039b309897fca96cea2c8d88b23e84106cb5dfde83
35800f378a19e66830709b97ae63e247911dc675c67b02b849e2d42e076001f0,-1,1,1,239.4218115,1556191486,Vote,ebd7d0bb92e8e5537ba4894fde943e771f608ce1acb5fa725b221507209bb8cb
875c61487bcf5fca9da2bea9f8c816a43827a7b4b7e0aacfea91c5e77723984b,-1,1,1,239.4218115,1556178541,Vote,7b5b776fd92511683bae642607fb5c6ed7a2b223c97f17a5c68c7ab070257fcf
f931b9da351941ba3caeb8d57ff1b0fe68ec446cb24d3fac73b4638e065a44e8,-1,1,1,239.4218115,1556061967,Vote,337495ef6f271723a6d5a84f8afc8d0f94f84215095067b4978895bfef3eb562
33081863751b59847a300934ef49de99102c128b7d77607f5d365e644ef93762,-1,1,1,239.4218115,1555983207,Vote,09dfe068d7097e0a10704747359b15752f0ae903114ee7baba3166f084f4b064
3c70a7b56d027f17f157e322d891760e4bac43f0cc9b06c12030db34125f3cf4,1,0,1,239.4218115,1555919952,Ticket,aa8d759accc3b9789503cd740abbbc6bcaecc8b3f0585bda198cdb78cd46e12b
69030dae6e1cf9397237d1039b309897fca96cea2c8d88b23e84106cb5dfde83,1,0,1,239.4218115,1555919952,Ticket,3830450e0a3abf838d558da10096543f26127e4b0b5eba84aa145e0e92b4e3df
a1568151608f51954000b6e05f34209ac425a4a4b834456c34d6dd769fd3203c,1,0,1,239.4218115,1555919952,Ticket,498145013297ef8c6417a98038f457a2161840489092ac00605f57a406d65662
a4aae4e3c1a4e9fa17a5ed22bd0d4f24869b2682c7b1ebaa01c5b5cc71ceebb1,1,0,1,239.4218115,1555919952,Ticket,754a843e69ca83722cba0adff9db15a9c96f4fe81514a7429423db4307708de9
a83d6b65701e5d5cea620d6c54966b53cd0ed413380aecdaad0fefe6fbe974b8,1,0,1,239.4218115,1555919952,Ticket,c6bd19395218c86f4b54a95f59b36c08be1ba77549685012ff674d0f84e54f1c
e5b8f8504d0e27d74bdd5b64769b84534cd4629015d01043fefd47e7e04412da,1,0,1,239.4218115,1555919952,Ticket,f77abb01655ca69ab3c884eadeaa6f5713aca674a4519eb219522375b89fb9f2
ebd7d0bb92e8e5537ba4894fde943e771f608ce1acb5fa725b221507209bb8cb,1,0,1,239.4218115,1555919952,Ticket,35800f378a19e66830709b97ae63e247911dc675c67b02b849e2d42e076001f0
ef5b56ad3651d17bbc3dc253fc13879fc2165a4625e47273f8fd510a55c86bb1,1,0,1,239.4218115,1555919952,Ticket,d0ae10c4f2cc6d721250f5269326c040fcece777cba75908aefa1d4faf59906c
f00f9078c5353ef0fb7b26271ed73f9d5e31670d44ea32714308978cc7a54d76,1,0,1,239.4218115,1555919952,Ticket,f42816c757e39a87ea3dff824fb67807c481a68d45536960553339bd7f51121a
09dfe068d7097e0a10704747359b15752f0ae903114ee7baba3166f084f4b064,1,0,1,239.4218115,1555919029,Ticket,33081863751b59847a300934ef49de99102c128b7d77607f5d365e644ef93762
12164a9d687dfda853fde9435935e50bf38e475c3279f3799d0d052be88bbef3,1,0,1,239.4218115,1555919029,Ticket,d682287e70d5f3090724af770a8be7e19c179a286439ea8cbe7e20cbae81e5c0
287ab2805097828288d872843e7192c376a742c0cdba7bdf1a7133c42424d5e4,1,0,1,239.4218115,1555919029,Ticket,27586d2a36d268e6ee52b92643ce5111159b8e506cb70daab403da2fcf7d8764
