tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6575b88ed59ecd1cf77f3de785802d3e0fc95fdaa190001a4663dbe452c64db4,-1,10,1,24.01393263,1589170984,Regular,b628c7d17496d80b2c5b1ff5a1bbe8e9beba3926aa7b168eee6a2e5df0d057e7
b628c7d17496d80b2c5b1ff5a1bbe8e9beba3926aa7b168eee6a2e5df0d057e7,1,3,1,24.01393263,1589135328,Vote,6575b88ed59ecd1cf77f3de785802d3e0fc95fdaa190001a4663dbe452c64db4
19a93588793d86d5f60da6ed9532ad027edda60fd3d26073e4785d01d7313e42,-1,3,1,24.04910528,1586971825,Regular,b8420793d5600210c7c6314463d5c28b8d6f283d3a380f2426abde1a5b2a712b
b8420793d5600210c7c6314463d5c28b8d6f283d3a380f2426abde1a5b2a712b,1,3,1,24.04910528,1586848314,Vote,19a93588793d86d5f60da6ed9532ad027edda60fd3d26073e4785d01d7313e42
2dbdd653bb7688ffe016d442797f0b19d139ec46bb835dcdb99be5dc148765ae,-1,21,1,14.80666316,1586528038,Regular,eca6442af51a8549763a23951f47cde7558d3c04c3bf05ce4991d59063c8f6fd
467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4,-1,2,1,24.04910529,1586525282,Regular,8ad52a92fafb2905d55b9dc60e9a5329fe4620bb9d80bdcc8cae8015213e2b92
8ad52a92fafb2905d55b9dc60e9a5329fe4620bb9d80bdcc8cae8015213e2b92,1,3,1,24.04910529,1586475024,Vote,467fa46668d2129b3a52735d3b73af74613d8c5e9ec27b618ff757921e2653e4
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,-1,1,1,24.04910528,1586458827,Regular,905cd07d08f0ee0588d75dbd005c478b7aab6807c0dd03d9de35afac29ee66bc
905cd07d08f0ee0588d75dbd005c478b7aab6807c0dd03d9de35afac29ee66bc,1,3,1,24.04910528,1586421937,Vote,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,-1,37,1,24.08539749,1586049842,Regular,018fb2e39ad45c5e7b707571c404a107f7adcec810a494473894be35d6009cd1
14099ec0d73e7235d178857b5bd646ad28d1d2a2d51941f8cdf6b9a014a22077,-1,11,1,24.08539749,1586034355,Regular,4d0527e3144f45835f42f94aab9d94475da2f3eaa38f20af467698c79b471abd
ebe6a890a9f1b441cee3f902e81987a167147fafbf9517430e1164dc986de0ee,-1,32,1,24.08539748,1586016720,Regular,5abde1b9b8dc4cc96310f6707c80ae34b208adb77e2f8670d133b5ccdfc1e9a7
c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3,-1,16,1,24.08539748,1585975841,Regular,ddac78f79ea64030b4264ae5e144bb67ea099fd0f730ff4c3b491361c6892772
5abde1b9b8dc4cc96310f6707c80ae34b208adb77e2f8670d133b5ccdfc1e9a7,1,3,1,24.08539748,1585370892,Vote,ebe6a890a9f1b441cee3f902e81987a167147fafbf9517430e1164dc986de0ee
ddac78f79ea64030b4264ae5e144bb67ea099fd0f730ff4c3b491361c6892772,1,3,1,24.08539748,1585308024,Vote,c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3
018fb2e39ad45c5e7b707571c404a107f7adcec810a494473894be35d6009cd1,1,3,1,24.08539749,1584987766,Vote,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
4d0527e3144f45835f42f94aab9d94475da2f3eaa38f20af467698c79b471abd,1,3,1,24.08539749,1584785074,Vote,14099ec0d73e7235d178857b5bd646ad28d1d2a2d51941f8cdf6b9a014a22077
eca6442af51a8549763a23951f47cde7558d3c04c3bf05ce4991d59063c8f6fd,1,40,1,14.80666316,1584545733,Regular,2dbdd653bb7688ffe016d442797f0b19d139ec46bb835dcdb99be5dc148765ae
