tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156,-1,120,1,117.94347466,1548397288,Regular,50f9c6ad60378bf87c394d6199a4b0b03fda6f2d50cfc8f1c6cc13c20eed97fc
50f9c6ad60378bf87c394d6199a4b0b03fda6f2d50cfc8f1c6cc13c20eed97fc,1,3,1,117.94347466,1548298832,Vote,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,8,1,122.58994327,1547446616,Regular,b6703d9b6538c7dc856119c8bddb7c7535e851a207f579580a5ca3564e309c1c
b6703d9b6538c7dc856119c8bddb7c7535e851a207f579580a5ca3564e309c1c,1,3,1,122.58994327,1547400291,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
ed9709a029b0b5e5849eed10512f98aae9140038c335434df4dca3c1b361803f,-1,4,1,122.58994327,1547248784,Regular,a388e83e5dc6250ee1aee79208858d29f1a637422a375d94c9a490c48d0221fd
a388e83e5dc6250ee1aee79208858d29f1a637422a375d94c9a490c48d0221fd,1,3,1,122.58994327,1547212215,Vote,ed9709a029b0b5e5849eed10512f98aae9140038c335434df4dca3c1b361803f
c0826b6e25b665fe7e2be82a504025ea15c52507a51e8d5149401145f00eeb2f,-1,4,1,122.58994327,1546694584,Regular,b45e2d25b3b962280eeecff19b45b9b3ec09efbe494f722b95fca77f2b0a8c6c
b45e2d25b3b962280eeecff19b45b9b3ec09efbe494f722b95fca77f2b0a8c6c,1,3,1,122.58994327,1546658443,Vote,c0826b6e25b665fe7e2be82a504025ea15c52507a51e8d5149401145f00eeb2f
e19b439401b3657871947e1e6ad23a94b9dfd6bbc9889ca5b7dd436656d1c0e4,-1,83,1,117.94347466,1546645049,Regular,a1139d72d45ac0c465b09da985af6b41be88ec2a75d6729aef95ff2e2732b0a9
02d805d1fbf0edf9165008714d4c53cf38611088c4494b5834baa8286ad6d320,-1,11,1,117.94347466,1546580960,Regular,3301cbccc2e8f686c53e55d5113564ed872315c3a9e7de90e0f2739710cf813d
a1139d72d45ac0c465b09da985af6b41be88ec2a75d6729aef95ff2e2732b0a9,1,3,1,117.94347466,1546578704,Vote,e19b439401b3657871947e1e6ad23a94b9dfd6bbc9889ca5b7dd436656d1c0e4
3301cbccc2e8f686c53e55d5113564ed872315c3a9e7de90e0f2739710cf813d,1,3,1,117.94347466,1546533449,Vote,02d805d1fbf0edf9165008714d4c53cf38611088c4494b5834baa8286ad6d320
