tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2600fae755908012868ad946d2fe18c865f77b6a51654330043264ab0597055,-1,0,1,46.31623524,1705416514,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
10379ace79857a5b79fc701498048ac4c7bfa68e643fdf8b07a8851ddcd72f0d,-1,0,1,46.31623524,1705415841,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
2d0393ef763cb448e5cd0f00ef1a574a692fe4ddb019257dc18704a608ea011d,-1,0,1,46.31623524,1705415841,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
46887c4ba446c86f3890a488dbfcb5cb9aa32d1d6f75448ffd88f677c0bdc5c6,-1,0,1,46.31623524,1705415841,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
52e38a81ed53aff144f80e43c4afda781e20d3925171e18fbec6d99905d016dd,-1,0,1,46.31623524,1705415841,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
60f858f49de266cf56ff9541c6b9fd390e25455f2233c04786c7136f20c276fd,-1,0,1,46.31623524,1705415841,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
a81d9d259b2fc0d49d29dca26b70deeee247fcb95634dedb1517cb2890cd4840,-1,0,1,46.31623524,1705415841,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
a87e7ef76e70a8d0690e78e791c86b682b06dfc0b9073747c9117e79c3baf1a3,-1,0,1,46.31623524,1705415841,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
bc69fbabad51105174ac7bf453c383c7b5e37c599298a21e4077de86704afe2d,-1,0,1,46.31623524,1705415841,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
ca1cd7bb5ec7a2688f51fa3d26522d3f9a6fd309610394d5eb1774966b2f03b7,-1,0,1,46.31623524,1705415841,Ticket,ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,5,1,46.31623524,1705415695,Regular,60f858f49de266cf56ff9541c6b9fd390e25455f2233c04786c7136f20c276fd
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,3,1,46.31623524,1705415695,Regular,ca1cd7bb5ec7a2688f51fa3d26522d3f9a6fd309610394d5eb1774966b2f03b7
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,6,1,46.31623524,1705415695,Regular,d2600fae755908012868ad946d2fe18c865f77b6a51654330043264ab0597055
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,4,1,46.31623524,1705415695,Regular,2d0393ef763cb448e5cd0f00ef1a574a692fe4ddb019257dc18704a608ea011d
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,8,1,46.31623524,1705415695,Regular,a87e7ef76e70a8d0690e78e791c86b682b06dfc0b9073747c9117e79c3baf1a3
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,1,1,46.31623524,1705415695,Regular,10379ace79857a5b79fc701498048ac4c7bfa68e643fdf8b07a8851ddcd72f0d
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,0,1,46.31623524,1705415695,Regular,bc69fbabad51105174ac7bf453c383c7b5e37c599298a21e4077de86704afe2d
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,7,1,46.31623524,1705415695,Regular,46887c4ba446c86f3890a488dbfcb5cb9aa32d1d6f75448ffd88f677c0bdc5c6
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,2,1,46.31623524,1705415695,Regular,52e38a81ed53aff144f80e43c4afda781e20d3925171e18fbec6d99905d016dd
ab6f19fdaefcf4d1717b52329957f956cc28e5f933df7ec1e2a0808968adb840,1,9,1,46.31623524,1705415695,Regular,a81d9d259b2fc0d49d29dca26b70deeee247fcb95634dedb1517cb2890cd4840
