tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,465,1,32.43210095,1580935309,Regular,e628ba03d145f8ab651b53befa428146c280263f6dd304d55a38b3fa568a5922
e628ba03d145f8ab651b53befa428146c280263f6dd304d55a38b3fa568a5922,1,1,1,32.43210095,1579245459,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
c0882e7d11bbbdca8577f24e5efeed5e667cb081573471131a4fe721ccbcdcde,1,1,1,32.43210095,1577052116,Revocation,0000000000000000000000000000000000000000000000000000000000000000
03a6334121df1be0c5de2cc3394402d210de7dd0098702bc87e7efdd9dfb0d76,1,1,1,32.43210095,1577048417,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fb4bafd2c268441905ae4544fd669588e1b4f54ca882c688772923babfd61ed4,1,1,1,32.43210095,1577043457,Revocation,0000000000000000000000000000000000000000000000000000000000000000
998b5b9ab94951c3c531a11b41edc7978bfe62d80f3bc9c5b8f743414856ecae,1,1,1,32.43210095,1577040531,Revocation,0000000000000000000000000000000000000000000000000000000000000000
efd3e934fa756ae10dcb9cbcf7e3ea6e0b45c502376c1ad4a1284ad1b5578cad,1,1,1,32.43210095,1577038161,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,189,1,33.76783079,1575617896,Regular,1536cce5b920079b88c76000db6b573fb88654b2e78bfca3664231a63fa3337c
ccd1329193d196303cc85aef79982986f7ac0aee0dba3e6cdd68447749b13cac,1,3,1,33.76783079,1574736741,Vote,0000000000000000000000000000000000000000000000000000000000000000
1536cce5b920079b88c76000db6b573fb88654b2e78bfca3664231a63fa3337c,1,3,1,33.76783079,1574597885,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
9bad2ec056478a09b61ebc85d9105f16d972b14daa30d6c1d623fc16f39c19c3,-1,6,1,33.76783079,1574448836,Regular,ffb3d07a060c86321e5129c72b5ecd4b242d7337be6a4acd79eb868e0112ccea
dc98ed96a3fa9976f068b84baca42b0482e76b25ae65c1e35bf3291fa5c73d99,-1,12,1,33.76783079,1574436492,Regular,4a840a3959611e5372a93c5be82561263e12f02435015317b70adb6443f75ad2
b224f8a09d7d9f4fca48a1087a0aa0bd55e5b4a99c74864dd728ad4df098d9a1,-1,5,1,33.76783079,1574407067,Regular,f10c205984756c93a4ab2fd22b18366fb1ff7c4b3fc1efefc0daa99ec2f2a98e
a2a4fea879c47ae940549376b64be45a120530caff9aa34607352f104b00a768,-1,5,1,33.76783079,1574399093,Regular,63d4f04c14e50d46b4dd913e4aace37eb131760be127a5a43a643b830562b77a
ffb3d07a060c86321e5129c72b5ecd4b242d7337be6a4acd79eb868e0112ccea,1,3,1,33.76783079,1574367747,Vote,9bad2ec056478a09b61ebc85d9105f16d972b14daa30d6c1d623fc16f39c19c3
63d4f04c14e50d46b4dd913e4aace37eb131760be127a5a43a643b830562b77a,1,3,1,33.76783079,1574186121,Vote,a2a4fea879c47ae940549376b64be45a120530caff9aa34607352f104b00a768
4a840a3959611e5372a93c5be82561263e12f02435015317b70adb6443f75ad2,1,3,1,33.76783079,1574008500,Vote,dc98ed96a3fa9976f068b84baca42b0482e76b25ae65c1e35bf3291fa5c73d99
f10c205984756c93a4ab2fd22b18366fb1ff7c4b3fc1efefc0daa99ec2f2a98e,1,3,1,33.76783079,1573897349,Vote,b224f8a09d7d9f4fca48a1087a0aa0bd55e5b4a99c74864dd728ad4df098d9a1
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,27,1,33.76783079,1573809320,Regular,255c15176fcea2828933df3a8afb6a4a9849a6aff02ff506a85ccf073c7c5a12
255c15176fcea2828933df3a8afb6a4a9849a6aff02ff506a85ccf073c7c5a12,1,3,1,33.76783079,1573725865,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
ecf22be8637849776f1f762219bc008c17a3c7f2d0be19ae6123c72c1ceaebc6,-1,0,1,33.76783079,1573692925,Regular,9a6a99c52d562248283726210f4d78dbf02989426735dc507055d9e20c1c9d4e
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,-1,3,1,33.81034707,1573673028,Regular,5210f15657379970907c860a92b10348af0164b84cf9ced4d0364692ae1b009d
9a6a99c52d562248283726210f4d78dbf02989426735dc507055d9e20c1c9d4e,1,3,1,33.76783079,1573661538,Vote,ecf22be8637849776f1f762219bc008c17a3c7f2d0be19ae6123c72c1ceaebc6
f323e2d4f824cf856ccee78e83c681ffaad98bd0127d115cf58bfd4b341047f4,-1,26,1,33.81034707,1573657882,Regular,577bcef04b7c0f3c317fabe15eda58d376307417f37187f357f74d061ea3a363
469982ec80be8609f0489404895894e00be82dfbe1229fcc64d6877f11c923ac,-1,7,1,33.81034707,1573654712,Regular,08aaa24c2113a2d13905214ac71f824fd68a1f0df2e015d20f3d28c7bf62574b
c211dffb96eff8cdd92f7dd02d1efb313979a3b60e45fa4dcab446138a9bde36,-1,9,1,33.76783079,1573647920,Regular,6c803bf1ee8973d08e85ac03801e9e892f15b883dfa78341b940a460a1b9bf0c
4bef3931d145c577512ad9bf4b81743ebc89e6ea597a5c6a9b2d02eab293d679,-1,19,1,33.81034707,1573647693,Regular,7d6815fc2b214cf8815b82fbd760cc77cba71993d9180a1e564adef1081cfc0a
