tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5,-1,25,1,156.55704872,1573998808,Regular,6ff7215edcab30e5e231360b8b6d00fdccf4320f9bc8668ea319215863ee7869
6ff7215edcab30e5e231360b8b6d00fdccf4320f9bc8668ea319215863ee7869,1,3,1,156.55704872,1573711323,Vote,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2,-1,11,1,156.64354905,1569598322,Regular,276b3d6816731e674b8d7c993d654ab1e87d6638207a29815595e45d5c3ab757
566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2,-1,15,1,156.64354905,1569598322,Regular,d0881c3012ff04d6cb478d904bd622c324e12d5d9edb0d29dd165e9ae9c31d7f
fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7,-1,8,1,156.64354905,1569598322,Regular,ac8d4dcb6c6074ad854b45cba498eeeed8351ddcfffa2af0c3f14cbd1b680ddf
ac8d4dcb6c6074ad854b45cba498eeeed8351ddcfffa2af0c3f14cbd1b680ddf,1,3,1,156.64354905,1569373177,Vote,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
d0881c3012ff04d6cb478d904bd622c324e12d5d9edb0d29dd165e9ae9c31d7f,1,3,1,156.64354905,1569321247,Vote,566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2
276b3d6816731e674b8d7c993d654ab1e87d6638207a29815595e45d5c3ab757,1,3,1,156.64354905,1569283083,Vote,566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,54,1,156.64354905,1568727897,Regular,f603e588352a5ca4068ee515b16bbaf9753900d8bf9ca7b33726776431d8e4d7
f603e588352a5ca4068ee515b16bbaf9753900d8bf9ca7b33726776431d8e4d7,1,3,1,156.64354905,1568683762,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
