tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,150,1,69.04692881,1597420935,Regular,83fbd4c1aca01aa4648d2759edff5711f22476c781912078eb5c35dd59a4e5e2
a0ac044b2265e92c8f6715d45bbe004c77293d90492350e4dd2cdec6b5b4d488,-1,0,1,69.77103397,1584046616,Revocation,ac748592c880034d866551cb8881187354c3177bd3ee308f06f13d1f602bd0fd
270709553f6024409a3594237173e3111a00ad6368bbe35ec77d4758cecc7f29,-1,1,1,69.77103397,1581967635,Vote,3373f7a4226e76baf803a3f68b8ffbcdf087a747945d9e121b2c6819c63ed17c
e9f3f51b10a41f1c5927c419c1bf7fe5a3725170031b024033f9a7af5b6a9da6,-1,1,1,69.77103397,1580957941,Vote,c8c05c7d1b79bdb56a4d01edae9e23eba4cc87abb2b4bd21ef30aee1ada52a7d
b72db2a80c7e4eaa28c62a280c887455ac80df152d0de1e3d49c84a59a9d1f7b,-1,1,1,69.77103397,1580341587,Vote,57af873e8b35dadd09d3b74d0905c0f389325788023f606bfdd87f91c28bd880
809574701fc776c8714dfed43fb92a1414f521704533f99cb1ab60d6888a2f27,-1,1,1,69.77103397,1579150261,Vote,4b081ad837acefcf9867d470c0bd26d5597836b5f3e8dafc5a63618cca91215f
86159a13dade04c6fcb16acc82835571c8b3b3102c733dbb8fbacef77ab7c0c4,-1,1,1,69.77103397,1579049324,Vote,b0541a964448037068ada1c25397577cd39f9f2020a851b8693e8ddb5033d311
dfb5e8da54ee5544dcfed024fb31c82e13a5915f96b9450e435d5ee42b5f4414,-1,1,1,69.77103397,1578960814,Vote,3f612f02ff293bbcb86db1e122cccf324f8b37976b8edc982743f17b213c4399
4b8d0d759dbc7c8b75885e1311a6532c1822e68bb9a7bb9a19939cafc1d74f3c,-1,1,1,69.77103397,1578864256,Vote,0cc8ca917110c463b2320899969f59203cd4e42b60a9493af73768b4a1e1d5b7
568ea9627636b1ce39e8252ff792a9e784ebaa74d0649390880e73e9aba13d81,-1,1,1,69.77103397,1578849623,Vote,67bf9552debd10478ba186f4f7cc63eed1bd5b473fabf769d5a495fac847d352
d1b0a1dbad273bb8e9161fe001223aff401c5a979ca43e3a8f9279e49a4670e9,-1,1,1,69.77103397,1578582113,Vote,1a895257857a6138d9dccddf3e53997e931d882f006d8fdf54e50e7007aa78dc
51bef3b5787b20267928ad2954e1caa776e41814b74473646a11702dcef4cfda,-1,1,1,69.77103397,1578556235,Vote,3895f34a17947daa907f9acc34429067bcf25a6499686f8f60048dccc27a377d
2e024b8e1453e4c729cd077a1a871d805f53bcf537e36b4745556158a55721af,-1,1,1,69.77103397,1578512459,Vote,4e8f4f765619b58a4d650df55f7cc329c62c306d3898b46740304d24c0a9ab7b
fdc1640fb0d8c5bc9c1fa3dc604084353e4d49cea4db67bd848e185bd32c1ab6,-1,1,1,69.77103397,1578507509,Vote,98200808b0fa255b062d56db0808f2193e13344cee814e2ec1b7de57e6122555
86b3223995ebdc24524266ef540cc9873b25858cb2fadcd792256edbaec6dcf4,-1,1,1,69.77103397,1578492676,Vote,01176a3d5d43aaab64980b9d4cb2496bcf34ebf50adff3b04449bd4095d18928
835dc8a1b0332b2e9ec35d9eee318bce8aa32ce481a5081a9abf9b2f7f49dab0,-1,1,1,69.77103397,1578384629,Vote,73a47d2a76a3250b1083c8133026aecc405f5d343bd872ab4c41c2c1df379b01
83fbd4c1aca01aa4648d2759edff5711f22476c781912078eb5c35dd59a4e5e2,1,2,1,69.04692881,1578306931,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
e333c0b539d6534eed2ced32ca166eb0cd16631f0c87326623941eecf8fe2088,-1,1,1,69.77103397,1578190680,Vote,570f83cdaefbc74be924c63cb7f846d842985282ab199570b638f539ff657e3f
9faab87801f6ac6208eab7190e32a4a0b9c9eb4894a00fd3e35e097d7168170b,-1,1,1,69.77103397,1578085342,Vote,2f4a879b1b43fb802c9b729103c3689292812ff104b4cb27982e19d6cad2dcfe
4aedd74d284fcfaf60498a3168bfb260412d84d28eddb1f7fe245c4ff09ef427,-1,1,1,69.77103397,1578008201,Vote,9d828ee142a7ea4f7d5250b0e46dada363f4b32b73c341fff882635a88bfec2b
3cdbd72a28acce6082655f9b1010c974f6afb83eb5191eee5ffe128390595f18,-1,1,1,69.77103397,1577919067,Vote,2d24153ff285c4ad17c5e2f2e24009250709c8eedbd8eeeb94b9ef4763036729
2e3cd4455634a657c61738480569c86d07473e4bd4b7f1ed547db70d7ed394ca,-1,1,1,69.77103397,1577909182,Vote,8581bfeb5b1357e1cdf8f89b93b7d28dbda42589283a9dbece1a3232c984b907
2f4a879b1b43fb802c9b729103c3689292812ff104b4cb27982e19d6cad2dcfe,1,0,1,69.77103397,1577801405,Ticket,9faab87801f6ac6208eab7190e32a4a0b9c9eb4894a00fd3e35e097d7168170b
01176a3d5d43aaab64980b9d4cb2496bcf34ebf50adff3b04449bd4095d18928,1,0,1,69.77103397,1577801352,Ticket,86b3223995ebdc24524266ef540cc9873b25858cb2fadcd792256edbaec6dcf4
0cc8ca917110c463b2320899969f59203cd4e42b60a9493af73768b4a1e1d5b7,1,0,1,69.77103397,1577801352,Ticket,4b8d0d759dbc7c8b75885e1311a6532c1822e68bb9a7bb9a19939cafc1d74f3c
1a895257857a6138d9dccddf3e53997e931d882f006d8fdf54e50e7007aa78dc,1,0,1,69.77103397,1577801352,Ticket,d1b0a1dbad273bb8e9161fe001223aff401c5a979ca43e3a8f9279e49a4670e9
2d24153ff285c4ad17c5e2f2e24009250709c8eedbd8eeeb94b9ef4763036729,1,0,1,69.77103397,1577801352,Ticket,3cdbd72a28acce6082655f9b1010c974f6afb83eb5191eee5ffe128390595f18
3373f7a4226e76baf803a3f68b8ffbcdf087a747945d9e121b2c6819c63ed17c,1,0,1,69.77103397,1577801352,Ticket,270709553f6024409a3594237173e3111a00ad6368bbe35ec77d4758cecc7f29
3895f34a17947daa907f9acc34429067bcf25a6499686f8f60048dccc27a377d,1,0,1,69.77103397,1577801352,Ticket,51bef3b5787b20267928ad2954e1caa776e41814b74473646a11702dcef4cfda
3f612f02ff293bbcb86db1e122cccf324f8b37976b8edc982743f17b213c4399,1,0,1,69.77103397,1577801352,Ticket,dfb5e8da54ee5544dcfed024fb31c82e13a5915f96b9450e435d5ee42b5f4414
4b081ad837acefcf9867d470c0bd26d5597836b5f3e8dafc5a63618cca91215f,1,0,1,69.77103397,1577801352,Ticket,809574701fc776c8714dfed43fb92a1414f521704533f99cb1ab60d6888a2f27
4e8f4f765619b58a4d650df55f7cc329c62c306d3898b46740304d24c0a9ab7b,1,0,1,69.77103397,1577801352,Ticket,2e024b8e1453e4c729cd077a1a871d805f53bcf537e36b4745556158a55721af
570f83cdaefbc74be924c63cb7f846d842985282ab199570b638f539ff657e3f,1,0,1,69.77103397,1577801352,Ticket,e333c0b539d6534eed2ced32ca166eb0cd16631f0c87326623941eecf8fe2088
57af873e8b35dadd09d3b74d0905c0f389325788023f606bfdd87f91c28bd880,1,0,1,69.77103397,1577801352,Ticket,b72db2a80c7e4eaa28c62a280c887455ac80df152d0de1e3d49c84a59a9d1f7b
67bf9552debd10478ba186f4f7cc63eed1bd5b473fabf769d5a495fac847d352,1,0,1,69.77103397,1577801352,Ticket,568ea9627636b1ce39e8252ff792a9e784ebaa74d0649390880e73e9aba13d81
73a47d2a76a3250b1083c8133026aecc405f5d343bd872ab4c41c2c1df379b01,1,0,1,69.77103397,1577801352,Ticket,835dc8a1b0332b2e9ec35d9eee318bce8aa32ce481a5081a9abf9b2f7f49dab0
8581bfeb5b1357e1cdf8f89b93b7d28dbda42589283a9dbece1a3232c984b907,1,0,1,69.77103397,1577801352,Ticket,2e3cd4455634a657c61738480569c86d07473e4bd4b7f1ed547db70d7ed394ca
98200808b0fa255b062d56db0808f2193e13344cee814e2ec1b7de57e6122555,1,0,1,69.77103397,1577801352,Ticket,fdc1640fb0d8c5bc9c1fa3dc604084353e4d49cea4db67bd848e185bd32c1ab6
9d828ee142a7ea4f7d5250b0e46dada363f4b32b73c341fff882635a88bfec2b,1,0,1,69.77103397,1577801352,Ticket,4aedd74d284fcfaf60498a3168bfb260412d84d28eddb1f7fe245c4ff09ef427
ac748592c880034d866551cb8881187354c3177bd3ee308f06f13d1f602bd0fd,1,0,1,69.77103397,1577801352,Ticket,a0ac044b2265e92c8f6715d45bbe004c77293d90492350e4dd2cdec6b5b4d488
b0541a964448037068ada1c25397577cd39f9f2020a851b8693e8ddb5033d311,1,0,1,69.77103397,1577801352,Ticket,86159a13dade04c6fcb16acc82835571c8b3b3102c733dbb8fbacef77ab7c0c4
c8c05c7d1b79bdb56a4d01edae9e23eba4cc87abb2b4bd21ef30aee1ada52a7d,1,0,1,69.77103397,1577801352,Ticket,e9f3f51b10a41f1c5927c419c1bf7fe5a3725170031b024033f9a7af5b6a9da6
