tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,470,1,9.24525499,1618546022,Regular,053ca46105a78dbd4a21d3d52477e964d833cfae4f77083d7377c5c6c8163aed
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,240,1,9.24525499,1610907103,Regular,a2c4a4c46dc22480c390379c60ceca9b41ee4e135d5ebba507649de500ab3ab7
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,20,1,9.24525499,1610903360,Regular,54d2d0ad9410458669bf06b924b16d2e4b3f6ce4c0f7150cd12c5d660843c1b4
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,26,1,9.24525499,1610390043,Regular,d0632e9287907ebaf0ae0ba6c0edb75a4db0a401020104a6d7a399e943fd131d
d0632e9287907ebaf0ae0ba6c0edb75a4db0a401020104a6d7a399e943fd131d,1,3,1,9.24525499,1610235671,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
053ca46105a78dbd4a21d3d52477e964d833cfae4f77083d7377c5c6c8163aed,1,3,1,9.24525499,1610120887,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
54d2d0ad9410458669bf06b924b16d2e4b3f6ce4c0f7150cd12c5d660843c1b4,1,3,1,9.24525499,1609702348,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
a2c4a4c46dc22480c390379c60ceca9b41ee4e135d5ebba507649de500ab3ab7,1,3,1,9.24525499,1609632120,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,348,1,9.24525499,1609530070,Regular,2fda5bfb3e42b47cfd65ea59c9da6a25920ec7dd77fd704f51d39a3c612976c2
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,374,1,9.24525499,1609530070,Regular,4dcc9e09a0cb687a57259657b6a3082498c61b31ca3a109ad5b2ef38a31024ca
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,373,1,9.24525499,1609529771,Regular,9fd9971b310f7b7d597edd40968347857069560aaeeff02049753218e3f79450
9fd9971b310f7b7d597edd40968347857069560aaeeff02049753218e3f79450,1,3,1,9.24525499,1609446415,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
4dcc9e09a0cb687a57259657b6a3082498c61b31ca3a109ad5b2ef38a31024ca,1,3,1,9.24525499,1609365707,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,56,1,9.24525499,1609267394,Regular,6d7963d3fbdb3bf7ea8042da071309d59bef0ac5e4c5a0294ebf0eb41de84ce0
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,282,1,9.24525499,1609266938,Regular,ed6ca8e9abf65001aac0b8680a85316f8d1ef1f49f1b8e73d724edfc7bc5d8cb
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,101,1,9.24525499,1609257265,Regular,5d86b3a342dfd5a02d21a065f10b7c1c8945e5e27fca72b7a90e88a9bd5b2f34
2fda5bfb3e42b47cfd65ea59c9da6a25920ec7dd77fd704f51d39a3c612976c2,1,3,1,9.24525499,1609248891,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
ed6ca8e9abf65001aac0b8680a85316f8d1ef1f49f1b8e73d724edfc7bc5d8cb,1,3,1,9.24525499,1609057362,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
6d7963d3fbdb3bf7ea8042da071309d59bef0ac5e4c5a0294ebf0eb41de84ce0,1,3,1,9.24525499,1608837448,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
0fe7cdc0db2059f12f1baf24d0d7a9ac0f2e89da2e28283ff3f65747919074a6,-1,423,1,9.24525499,1608659738,Regular,ddeae015f47633b898df5462ead38c7e2b30229c32577d9aaf936b3151901cd2
5d86b3a342dfd5a02d21a065f10b7c1c8945e5e27fca72b7a90e88a9bd5b2f34,1,3,1,9.24525499,1608657116,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,41,1,9.24525499,1608650175,Regular,67f3efecd090bf2e74e289dc0ce42af00313d352930708bdf3726bd34d3c61a0
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,459,1,9.24525499,1608649727,Regular,1d5b7c5f58bdc1e50a1540dbb9862f57e46bbb6530d4047554391a4584dc459a
ddeae015f47633b898df5462ead38c7e2b30229c32577d9aaf936b3151901cd2,1,3,1,9.24525499,1608620170,Vote,0fe7cdc0db2059f12f1baf24d0d7a9ac0f2e89da2e28283ff3f65747919074a6
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,217,1,9.24525499,1608577227,Regular,7970b5e8ace71c637ecfe80845f12b0f085f4d1b5510ae6ebf0505dc7ae0cc74
1d5b7c5f58bdc1e50a1540dbb9862f57e46bbb6530d4047554391a4584dc459a,1,3,1,9.24525499,1608519730,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
67f3efecd090bf2e74e289dc0ce42af00313d352930708bdf3726bd34d3c61a0,1,3,1,9.24525499,1608440116,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
7970b5e8ace71c637ecfe80845f12b0f085f4d1b5510ae6ebf0505dc7ae0cc74,1,3,1,9.24525499,1608113088,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
