tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b44c37b684b44c508ad4c6e3880f1d5fed461951482cf5239b038bfbde87792b,-1,0,1,112.82430585,1547356210,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
5d80425ccfdfbffe6572ef0ba8f007aa350a009e019292af0e0cd183797a1407,-1,0,1,112.82430585,1547356071,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
8711696dcf14948922cbb2226d99acc4bc595fad4a3176d7f7ad768def1c2e15,-1,0,1,112.82430585,1547356071,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
e47935e0c54d81a09b1fe09e36eb4dd909a018ef68020f938b81af2390c96c2a,-1,0,1,112.82430585,1547356071,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
ee8a2dbb2bc69f9a105802b199fc81cffc6f2a3f52e2c79e7afb97656c73a128,-1,0,1,112.82430585,1547356071,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
f81697639fc9b00b10a63224e46de112f11140c6db12c5372c46bd0a249e8d67,-1,0,1,112.82430585,1547356071,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
05faa991cad44401c974843167d35a3403945870ba4f2a8eb30da46912dfafb9,-1,0,1,112.82430585,1547356031,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
246e2d2cc18b91935b073f3d818bc447feb3e78dda4e7facfe358107ee4f1325,-1,0,1,112.82430585,1547356031,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
46d05cbe08a0f1eecc5fdfd592b5d6b57b18e78a311a30dc824d70598fa4c66a,-1,0,1,112.82430585,1547356031,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
577feda1162ed2f01f30814a5500dbde3715fd89cbce41fd56198e1b9aac84df,-1,0,1,112.82430585,1547356031,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
a0be78a5fcc4ac6e49cf2a7d38ed50a15f410fce3c1b993218108dada91deba6,-1,0,1,112.82430585,1547356031,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
a7c9a9e476719431bd2b0fb41b83f0545c0f7cf62dc63c51404d9aa2d20d595a,-1,0,1,112.82430585,1547356031,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
d7edfa583defb0e1048e91a761e074bfd5c696bff65e371c5b4c387ab6fdf04e,-1,0,1,112.82430585,1547356031,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
e1bc7a6e3bdb25aa02c45a2a8fa2000733d89646eb82320d1c8a472d15471c7d,-1,0,1,112.82430585,1547356031,Ticket,9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,2,1,112.82430585,1547355912,Regular,b44c37b684b44c508ad4c6e3880f1d5fed461951482cf5239b038bfbde87792b
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,4,1,112.82430585,1547355912,Regular,e1bc7a6e3bdb25aa02c45a2a8fa2000733d89646eb82320d1c8a472d15471c7d
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,12,1,112.82430585,1547355912,Regular,a7c9a9e476719431bd2b0fb41b83f0545c0f7cf62dc63c51404d9aa2d20d595a
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,13,1,112.82430585,1547355912,Regular,a0be78a5fcc4ac6e49cf2a7d38ed50a15f410fce3c1b993218108dada91deba6
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,5,1,112.82430585,1547355912,Regular,05faa991cad44401c974843167d35a3403945870ba4f2a8eb30da46912dfafb9
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,3,1,112.82430585,1547355912,Regular,d7edfa583defb0e1048e91a761e074bfd5c696bff65e371c5b4c387ab6fdf04e
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,10,1,112.82430585,1547355912,Regular,577feda1162ed2f01f30814a5500dbde3715fd89cbce41fd56198e1b9aac84df
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,8,1,112.82430585,1547355912,Regular,246e2d2cc18b91935b073f3d818bc447feb3e78dda4e7facfe358107ee4f1325
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,9,1,112.82430585,1547355912,Regular,46d05cbe08a0f1eecc5fdfd592b5d6b57b18e78a311a30dc824d70598fa4c66a
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,0,1,112.82430585,1547355912,Regular,5d80425ccfdfbffe6572ef0ba8f007aa350a009e019292af0e0cd183797a1407
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,1,1,112.82430585,1547355912,Regular,ee8a2dbb2bc69f9a105802b199fc81cffc6f2a3f52e2c79e7afb97656c73a128
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,11,1,112.82430585,1547355912,Regular,8711696dcf14948922cbb2226d99acc4bc595fad4a3176d7f7ad768def1c2e15
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,6,1,112.82430585,1547355912,Regular,e47935e0c54d81a09b1fe09e36eb4dd909a018ef68020f938b81af2390c96c2a
9546ca892c552d391072ac60ebf54db60f4e42255152f88f19031dc730457e9b,1,7,1,112.82430585,1547355912,Regular,f81697639fc9b00b10a63224e46de112f11140c6db12c5372c46bd0a249e8d67
