tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229a0c522f92da0a65ae1c88594cad52544870d14fc838cee5020b40fe4aae23,-1,0,1,7.49199792,1718876017,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
4bc6252b15dbd871e2e62d44c82f55c4f9c3bfd33d21c0cb97056c9f871549db,-1,0,1,7.49199792,1718876017,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
51fa991085f8a27761487a44446d1dcc43b991242a42a08a859ba14d09d2961a,-1,0,1,7.49199792,1718876017,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
7d3f88e59c0358fd62979be7ba30a53a5c6527e1658d9be51d67ce3546459de0,-1,0,1,7.49199792,1718876017,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
c688b9937ba3cf90ca051b15fdca78f8851a980d7158d348295a827cdfb44c99,-1,0,1,7.49199792,1718876017,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
e10760393c7348515e5bb5e438cb0cc8052003b18740521c504b72ec31fb8eaf,-1,0,1,7.49199792,1718876017,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
e80803337f47427d3c34f0fb82be76b22bff8f4a1d0611fe10a1411da7af0b60,-1,0,1,7.49199792,1718876017,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
0acd3ca69e3ca7c46f84a8d8f5981e2c89ddfc218d426768ec5c345661f74ad2,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
0ce74e650bb71e30e364bf7f00cda1dd55fc04522426567e5c3074c158f16546,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
19ebfd4df8a5a8cb9ad35eac8815cabaf963c322ef9309558b853e9cccfe96b7,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
345d8a167bba8250456a6a521a1ab9b24afd20f79658dfacece580986544a351,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
3b17ca17dec4a690bb220fcaa1d9f9a61bc39887cb7579cd3dbf0f06175eb2c8,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
88a160a329d4e129ff6bc2b72fc26ffe670945617c758644288b72381998080f,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
8f476d75b119a8b43da5f5d7a616014a7bcdab6885497b75562b5f50e840741d,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
a6b459c30985fa5cd8a9ddc92ad4b4d71806d5df0ce5ddcea55972ccf0888d11,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
b7cbb48c1d72a8a68cbb2299cfb1628236edd2938a78ccf76dac588f3b4da9b9,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
d84465b146735e089424d2f75239b208039a92cc86fc8ac7ea65069fcf4ea5ca,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
da7a672799cd3f2bc9decf9eeb6aebacadb3c36cc00c665efe7132aa0400e0cf,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
efb07afa8d80199c935ffd87690a8b6c17ee2c2e445702f5e05b97ed2758e802,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
fc108943f85b486dad73886cbba7d166028bc6750455949c9da725564253d9b9,-1,0,1,7.49199792,1718875466,Ticket,f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,13,1,7.49199792,1718875162,Regular,229a0c522f92da0a65ae1c88594cad52544870d14fc838cee5020b40fe4aae23
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,2,1,7.49199792,1718875162,Regular,e10760393c7348515e5bb5e438cb0cc8052003b18740521c504b72ec31fb8eaf
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,8,1,7.49199792,1718875162,Regular,c688b9937ba3cf90ca051b15fdca78f8851a980d7158d348295a827cdfb44c99
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,12,1,7.49199792,1718875162,Regular,4bc6252b15dbd871e2e62d44c82f55c4f9c3bfd33d21c0cb97056c9f871549db
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,19,1,7.49199792,1718875162,Regular,51fa991085f8a27761487a44446d1dcc43b991242a42a08a859ba14d09d2961a
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,14,1,7.49199792,1718875162,Regular,0acd3ca69e3ca7c46f84a8d8f5981e2c89ddfc218d426768ec5c345661f74ad2
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,16,1,7.49199792,1718875162,Regular,345d8a167bba8250456a6a521a1ab9b24afd20f79658dfacece580986544a351
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,9,1,7.49199792,1718875162,Regular,b7cbb48c1d72a8a68cbb2299cfb1628236edd2938a78ccf76dac588f3b4da9b9
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,7,1,7.49199792,1718875162,Regular,efb07afa8d80199c935ffd87690a8b6c17ee2c2e445702f5e05b97ed2758e802
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,11,1,7.49199792,1718875162,Regular,fc108943f85b486dad73886cbba7d166028bc6750455949c9da725564253d9b9
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,0,1,7.49199792,1718875162,Regular,d84465b146735e089424d2f75239b208039a92cc86fc8ac7ea65069fcf4ea5ca
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,3,1,7.49199792,1718875162,Regular,0ce74e650bb71e30e364bf7f00cda1dd55fc04522426567e5c3074c158f16546
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,5,1,7.49199792,1718875162,Regular,da7a672799cd3f2bc9decf9eeb6aebacadb3c36cc00c665efe7132aa0400e0cf
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,4,1,7.49199792,1718875162,Regular,3b17ca17dec4a690bb220fcaa1d9f9a61bc39887cb7579cd3dbf0f06175eb2c8
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,10,1,7.49199792,1718875162,Regular,88a160a329d4e129ff6bc2b72fc26ffe670945617c758644288b72381998080f
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,17,1,7.49199792,1718875162,Regular,8f476d75b119a8b43da5f5d7a616014a7bcdab6885497b75562b5f50e840741d
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,1,1,7.49199792,1718875162,Regular,a6b459c30985fa5cd8a9ddc92ad4b4d71806d5df0ce5ddcea55972ccf0888d11
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,15,1,7.49199792,1718875162,Regular,19ebfd4df8a5a8cb9ad35eac8815cabaf963c322ef9309558b853e9cccfe96b7
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,18,1,7.49199792,1718875162,Regular,e80803337f47427d3c34f0fb82be76b22bff8f4a1d0611fe10a1411da7af0b60
f35e03513c0965ab6fcd8e50ba19e1f12a2a47af6e273f0ec7fc1fbc486d7ec8,1,6,1,7.49199792,1718875162,Regular,7d3f88e59c0358fd62979be7ba30a53a5c6527e1658d9be51d67ce3546459de0
