tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c32d0f52edd6f4c1a24041f0d70cbabdb86ba3efdf99742f8210a3687a8cc68,-1,1,1,160.8866537,1566768587,Vote,245d0ea2510394bc74caa18712e3f9be5a15000f34f2369858107b714ba70944
4fa774d20587013e0ef6ada50bae8b6c3642740465ebeb1d7f74d59b177cd762,-1,1,1,160.8866537,1566489335,Vote,2a58f300bf354051e4c634b0c5c591c3eaaee3aa2ba0e8e324b71da97f57336b
7e65961d67bca6a3e8c95ebddaa0bc0a31a7a3b7df324f5595c598fd8c3b753b,-1,1,1,160.8866537,1566174279,Vote,4b69a65fc4c043e6cbdd4fd6b2369e262c6f1a34b0e990c1af9d10d2b81fc66d
dd132b6c51b0cbc3d379b77aec9d29a494d5f0aec100a8ddf31fd9eb30782970,-1,1,1,160.8866537,1566157468,Vote,4f847957d6613726a00e1a2d18a9937b954ef4535ea6d0eb9497a97870f24a54
be7c3f5f2636a74e84b1d6d132d18d24b614bb7fc6195d0fa9783ac503332cb3,-1,1,1,160.8866537,1565955322,Vote,ad898cd6840dbaddf719b5cf614084561afdafde7c7ad5202f600f761dae927c
245d0ea2510394bc74caa18712e3f9be5a15000f34f2369858107b714ba70944,1,0,1,160.8866537,1565892878,Ticket,6c32d0f52edd6f4c1a24041f0d70cbabdb86ba3efdf99742f8210a3687a8cc68
2a58f300bf354051e4c634b0c5c591c3eaaee3aa2ba0e8e324b71da97f57336b,1,0,1,160.8866537,1565892878,Ticket,4fa774d20587013e0ef6ada50bae8b6c3642740465ebeb1d7f74d59b177cd762
4b69a65fc4c043e6cbdd4fd6b2369e262c6f1a34b0e990c1af9d10d2b81fc66d,1,0,1,160.8866537,1565892878,Ticket,7e65961d67bca6a3e8c95ebddaa0bc0a31a7a3b7df324f5595c598fd8c3b753b
4f847957d6613726a00e1a2d18a9937b954ef4535ea6d0eb9497a97870f24a54,1,0,1,160.8866537,1565892878,Ticket,dd132b6c51b0cbc3d379b77aec9d29a494d5f0aec100a8ddf31fd9eb30782970
ad898cd6840dbaddf719b5cf614084561afdafde7c7ad5202f600f761dae927c,1,0,1,160.8866537,1565892878,Ticket,be7c3f5f2636a74e84b1d6d132d18d24b614bb7fc6195d0fa9783ac503332cb3
