tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,65,1,96.3952389,1551359498,Regular,8695a6e6811377ce4d3c3817d38123c948ac4c2b061aed161984847328ed39f4
c9b9e6c3b61bda43c2588d4643c0c72b6f6566d213b354afdc3bc949a3b1ae6b,-1,3,1,96.3952389,1551113639,Regular,7ec5cf55ffb8b6484c0e989b7285559a9e505ff601e026bc62adfca395049d6c
7ec5cf55ffb8b6484c0e989b7285559a9e505ff601e026bc62adfca395049d6c,1,3,1,96.3952389,1550902798,Vote,c9b9e6c3b61bda43c2588d4643c0c72b6f6566d213b354afdc3bc949a3b1ae6b
8695a6e6811377ce4d3c3817d38123c948ac4c2b061aed161984847328ed39f4,1,3,1,96.3952389,1550599617,Vote,5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,67,1,96.3952389,1549452801,Regular,c6b2e47216861e898d314985af79f418b522ea1c9ad22a23673e21adea3f34aa
c6b2e47216861e898d314985af79f418b522ea1c9ad22a23673e21adea3f34aa,1,3,1,96.3952389,1548875970,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
ffa1f34803cf62fe541cb6e5f9d9ab3d4adbc4fbfa1f87572f140c3ed2024b4d,-1,58,1,96.45343091,1548625617,Regular,1108717d3140fdc23d09b326f23ed55566404011ad0b728a5faaf2e1f1ea17ba
2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051,-1,30,1,96.45343091,1548624808,Regular,ef8b94ed0c0fc24ceb9f6c7001ec20b743dcd79cd16280ec632608fd893060ae
ef8b94ed0c0fc24ceb9f6c7001ec20b743dcd79cd16280ec632608fd893060ae,1,3,1,96.45343091,1547844841,Vote,2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051
1108717d3140fdc23d09b326f23ed55566404011ad0b728a5faaf2e1f1ea17ba,1,3,1,96.45343091,1547801570,Vote,ffa1f34803cf62fe541cb6e5f9d9ab3d4adbc4fbfa1f87572f140c3ed2024b4d
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,18,1,96.45343091,1547146878,Regular,0abf357f6831bf0a503dfe9d265717d27a49a47927947be7c584794d148dfba6
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,63,1,96.45343091,1547146547,Regular,fb8856def24fb98f6b39fbd0832f56c1425836080169a759f0be281f8990ad83
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,59,1,96.45343091,1547133450,Regular,19ebf1b549cfb760e74dfc7b5486a0767723f3af34969402b9df42204949ef46
19ebf1b549cfb760e74dfc7b5486a0767723f3af34969402b9df42204949ef46,1,3,1,96.45343091,1546926491,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
fb8856def24fb98f6b39fbd0832f56c1425836080169a759f0be281f8990ad83,1,3,1,96.45343091,1546725521,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
0abf357f6831bf0a503dfe9d265717d27a49a47927947be7c584794d148dfba6,1,3,1,96.45343091,1546694223,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,59,1,96.45343091,1546559135,Regular,de5834c61d9ab3089372a871c2d44b04cd24e7c9a0d250e8f7a85cae7e444276
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,48,1,96.45343091,1546559135,Regular,f404914ea859759e23130734d2815e70d93db5c0e28b73e7bdca0c25f1bb4f70
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,85,1,96.45343091,1546559135,Regular,7cc1d0235877f2387c90c93cda5141cdc38ff6119c1726c572c2857f73e4d7a2
f404914ea859759e23130734d2815e70d93db5c0e28b73e7bdca0c25f1bb4f70,1,3,1,96.45343091,1546489754,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,25,1,96.45343091,1546445522,Regular,3069e96489c8db79149fe0c07f471307d12ae0859a4afb23391faeae9b938b50
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,102,1,96.51347519,1546445522,Regular,72f4b5d9e03c50d929a79db76dab436a876cb917ad56289bc36d64dc757778f5
7cc1d0235877f2387c90c93cda5141cdc38ff6119c1726c572c2857f73e4d7a2,1,3,1,96.45343091,1546426304,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
de5834c61d9ab3089372a871c2d44b04cd24e7c9a0d250e8f7a85cae7e444276,1,3,1,96.45343091,1546419358,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
3069e96489c8db79149fe0c07f471307d12ae0859a4afb23391faeae9b938b50,1,3,1,96.45343091,1546393047,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
72f4b5d9e03c50d929a79db76dab436a876cb917ad56289bc36d64dc757778f5,1,3,1,96.51347519,1546331050,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
