tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357,-1,54,1,19.94786322,1617576215,Regular,9101779f10cfff7128cf03d023e28b6ced706eaa3a9229fe344187dd5a4a66ae
9101779f10cfff7128cf03d023e28b6ced706eaa3a9229fe344187dd5a4a66ae,1,3,1,19.94786322,1617532352,Vote,1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357
8a7328ec523b82c0517812d861bf17cfb85a81f8e272ad2b55d194fc5521be76,-1,7,1,19.94786322,1615906443,Regular,5edb8a28be0cf3097e019a9c3d36d5a17739d3d76f17ed0d4648e42ebc4db83d
5edb8a28be0cf3097e019a9c3d36d5a17739d3d76f17ed0d4648e42ebc4db83d,1,3,1,19.94786322,1615862527,Vote,8a7328ec523b82c0517812d861bf17cfb85a81f8e272ad2b55d194fc5521be76
67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc,-1,0,1,19.94786322,1615775100,Regular,c27908f1a1231048535a48550ce8602d473599fcbebf18b7e7c2fdb483ff5803
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,76,1,19.94786322,1615743425,Regular,75fd6883a3cfd08e7a4c9e958bc64e3d68aa663213ccf2772cb61187583b5ee8
c27908f1a1231048535a48550ce8602d473599fcbebf18b7e7c2fdb483ff5803,1,3,1,19.94786322,1615726941,Vote,67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc
75fd6883a3cfd08e7a4c9e958bc64e3d68aa663213ccf2772cb61187583b5ee8,1,3,1,19.94786322,1615637818,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e,-1,11,1,19.97279691,1615425921,Regular,019d031cefb0dc4ea3ae560f58fed10bc748d330820c28819f3bc682776c971a
019d031cefb0dc4ea3ae560f58fed10bc748d330820c28819f3bc682776c971a,1,3,1,19.97279691,1615358858,Vote,a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e
