tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49b1a6e24b16bff2def73b5eb8396b5cda2eca6821b56ed6b79ff8d70133536d,-1,1,1,19.70518491,1630826567,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
49b1a6e24b16bff2def73b5eb8396b5cda2eca6821b56ed6b79ff8d70133536d,-1,0,1,0.0468181,1630826567,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
c8881d2a62d44f2cc35b83c1f8f0d757ff0d2b93fbcb6c7b1ca6c0361f6cda4c,-1,1,1,19.70518491,1630826489,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
c8881d2a62d44f2cc35b83c1f8f0d757ff0d2b93fbcb6c7b1ca6c0361f6cda4c,-1,0,1,0.0468181,1630826489,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
50b2a53540b3f52440713a06077ca800c774f9b9a3a2499f2fa266077b6d3482,-1,0,1,0.0468181,1630824964,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
50b2a53540b3f52440713a06077ca800c774f9b9a3a2499f2fa266077b6d3482,-1,1,1,19.70518491,1630824964,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
5f165867b90bebbf1cefd770884af036ae6eb42501fab70e738b2b6a72f69b9c,-1,1,1,19.70518491,1630824964,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
5f165867b90bebbf1cefd770884af036ae6eb42501fab70e738b2b6a72f69b9c,-1,0,1,0.0468181,1630824964,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
d24f6738c77ef5094f749a17b26a3b4a96ad0ef303e5056769c52e76e51a687d,-1,0,1,0.0468181,1630824964,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
d24f6738c77ef5094f749a17b26a3b4a96ad0ef303e5056769c52e76e51a687d,-1,1,1,19.70518491,1630824964,Ticket,9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,4,1,0.0468181,1630824950,Regular,d24f6738c77ef5094f749a17b26a3b4a96ad0ef303e5056769c52e76e51a687d
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,5,1,19.70518491,1630824950,Regular,d24f6738c77ef5094f749a17b26a3b4a96ad0ef303e5056769c52e76e51a687d
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,6,1,0.0468181,1630824950,Regular,49b1a6e24b16bff2def73b5eb8396b5cda2eca6821b56ed6b79ff8d70133536d
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,3,1,19.70518491,1630824950,Regular,c8881d2a62d44f2cc35b83c1f8f0d757ff0d2b93fbcb6c7b1ca6c0361f6cda4c
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,2,1,0.0468181,1630824950,Regular,c8881d2a62d44f2cc35b83c1f8f0d757ff0d2b93fbcb6c7b1ca6c0361f6cda4c
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,1,1,19.70518491,1630824950,Regular,50b2a53540b3f52440713a06077ca800c774f9b9a3a2499f2fa266077b6d3482
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,0,1,0.0468181,1630824950,Regular,50b2a53540b3f52440713a06077ca800c774f9b9a3a2499f2fa266077b6d3482
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,9,1,19.70518491,1630824950,Regular,5f165867b90bebbf1cefd770884af036ae6eb42501fab70e738b2b6a72f69b9c
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,8,1,0.0468181,1630824950,Regular,5f165867b90bebbf1cefd770884af036ae6eb42501fab70e738b2b6a72f69b9c
9aed5bbf701da746a5deecdebb4eecc8f35670db04a902f5214b9a09fbc4b3c1,1,7,1,19.70518491,1630824950,Regular,49b1a6e24b16bff2def73b5eb8396b5cda2eca6821b56ed6b79ff8d70133536d
