tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ab620d6ce0de066885fd4a098d213ab6113c468868411aa84c6c5f9634fd93,-1,1,1,37.86901127,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
11ab620d6ce0de066885fd4a098d213ab6113c468868411aa84c6c5f9634fd93,-1,0,1,0.07763843,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
1cea93cc44d2a9296156da1e31929c97fa105668f4ffdbfb684fd36c630d60a4,-1,1,1,37.86901127,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
1cea93cc44d2a9296156da1e31929c97fa105668f4ffdbfb684fd36c630d60a4,-1,0,1,0.07763843,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
406148362b7262587bf69e5695d5d3b3172bc7c73fd82ef4b8eccb41cab23e7a,-1,0,1,0.07763843,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
406148362b7262587bf69e5695d5d3b3172bc7c73fd82ef4b8eccb41cab23e7a,-1,1,1,37.86901127,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
47e7653a33831e46db15fab1ca3ea2f93e5ee5b85c81e25e196944991677e474,-1,1,1,37.86901127,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
47e7653a33831e46db15fab1ca3ea2f93e5ee5b85c81e25e196944991677e474,-1,0,1,0.07763843,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
4fe792959c7d9e81944cf07b50c8b66a56ba1ef26728631a24fdcf76f62f1d42,-1,0,1,0.07763843,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
4fe792959c7d9e81944cf07b50c8b66a56ba1ef26728631a24fdcf76f62f1d42,-1,1,1,37.86901127,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
57665150c66177bb353196a3441ac0ecc78b6a2b3e12a794629de34050c797c7,-1,0,1,0.07763843,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
57665150c66177bb353196a3441ac0ecc78b6a2b3e12a794629de34050c797c7,-1,1,1,37.86901127,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
7b32b913dc00bae8ea41a6277582a2da950fa31a6271734b82bd77877f5715be,-1,0,1,0.07763843,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
7b32b913dc00bae8ea41a6277582a2da950fa31a6271734b82bd77877f5715be,-1,1,1,37.86901127,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
88f2dc497c65bb75f124f4ec88e0b8c7726ecef3e465bc0da6b316f1aafa861f,-1,1,1,37.86901127,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
88f2dc497c65bb75f124f4ec88e0b8c7726ecef3e465bc0da6b316f1aafa861f,-1,0,1,0.07763843,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
895b99cdcec573d7e7e85a1b758987c3acb944e0472e48406551673d264814d6,-1,1,1,37.86901127,1591004059,Ticket,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
