tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf53861d22d43779eecea5f1c89f2f2d3b8908ef846c3b524ea16cab622b5ddf,-1,1,1,133.30415468,1553268906,Vote,1b0f676399c4cb0b762fbaaf9c51c0b743f2789fe5875aa82666fbd317a6c115
a4181ecb8f95e47b1aea639b1151dae712ee1233095f5a164ab2d6152f8fb664,-1,1,1,133.30415468,1552115992,Vote,2cc534e6a2b9791f3024982b8482a4ff50f10bd609ad63ad6e8ccc4a1f46c6e1
cf97abd2ff5d0b62d6484c3a98c7e91723b3229e441399bafec5b8e54d68081d,-1,1,1,133.30415468,1551971004,Vote,fc0d822f4dd77b967bdb79b8a5b926e2ccf1d09955404b2331bd92742ef1879b
784a3576d0c25932e1070572b2b65c3e8076ae9eaaf9c75af2ce345b7d752106,-1,1,1,133.30415468,1551868660,Vote,7fe575a31990d9030df80da542b9fa72cf074eff55c3108ac284fa950262ddde
0f198c89f749276ff3fa50b86b8df44ae259c5f59c0067e3036a967e04b1a281,-1,1,1,133.30415468,1551089947,Vote,4c006fb0e409177edfc754cb9bcc322f5e6989cbd57326a2b8265153a67896cc
8607a9680c81bafa128482517d0fc4d8e65caffbb0ef86c2aca26a51e4247559,-1,1,1,133.30415468,1550963504,Vote,66e45531dfc891cc5d79e8f5ee781a4e6bcfdabc88548604a9a82858b7f5bd66
1b0f676399c4cb0b762fbaaf9c51c0b743f2789fe5875aa82666fbd317a6c115,1,0,1,133.30415468,1550550990,Ticket,bf53861d22d43779eecea5f1c89f2f2d3b8908ef846c3b524ea16cab622b5ddf
2cc534e6a2b9791f3024982b8482a4ff50f10bd609ad63ad6e8ccc4a1f46c6e1,1,0,1,133.30415468,1550550990,Ticket,a4181ecb8f95e47b1aea639b1151dae712ee1233095f5a164ab2d6152f8fb664
4c006fb0e409177edfc754cb9bcc322f5e6989cbd57326a2b8265153a67896cc,1,0,1,133.30415468,1550550990,Ticket,0f198c89f749276ff3fa50b86b8df44ae259c5f59c0067e3036a967e04b1a281
66e45531dfc891cc5d79e8f5ee781a4e6bcfdabc88548604a9a82858b7f5bd66,1,0,1,133.30415468,1550550990,Ticket,8607a9680c81bafa128482517d0fc4d8e65caffbb0ef86c2aca26a51e4247559
7fe575a31990d9030df80da542b9fa72cf074eff55c3108ac284fa950262ddde,1,0,1,133.30415468,1550550990,Ticket,784a3576d0c25932e1070572b2b65c3e8076ae9eaaf9c75af2ce345b7d752106
fc0d822f4dd77b967bdb79b8a5b926e2ccf1d09955404b2331bd92742ef1879b,1,0,1,133.30415468,1550550990,Ticket,cf97abd2ff5d0b62d6484c3a98c7e91723b3229e441399bafec5b8e54d68081d
