tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66416da95043cfce37e164515d6445c3e3c6f677e6694c2b539d77bb408c87ea,-1,23,1,25.75275957,1586496974,Regular,f0d7b7661de7c54e8d642def725ba4cd39f3aba4050c9a43253c75eeb4f20aed
c7959ea309c3ad35d4cefe576a1c25433e2aaa3404d98d87b421b81ee87b55a1,-1,13,1,25.75275958,1585964123,Regular,8ca4d781f8654e6b9b6aa5820ceedeef6dfb614daf871150c7674195fa9e4f2f
8ca4d781f8654e6b9b6aa5820ceedeef6dfb614daf871150c7674195fa9e4f2f,1,3,1,25.75275958,1584947378,Vote,c7959ea309c3ad35d4cefe576a1c25433e2aaa3404d98d87b421b81ee87b55a1
f0d7b7661de7c54e8d642def725ba4cd39f3aba4050c9a43253c75eeb4f20aed,1,3,1,25.75275957,1584888574,Vote,66416da95043cfce37e164515d6445c3e3c6f677e6694c2b539d77bb408c87ea
0712881a1f37d85fd5e7785c1cd044f9e26099b8d08d10c9cd49164649dd0c2f,-1,1,1,24.57833794,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
0712881a1f37d85fd5e7785c1cd044f9e26099b8d08d10c9cd49164649dd0c2f,-1,0,1,0.08371992,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
3625db1586fef6fb819e8836e169fdaa12e1d8e139d887020edd365a689b0b7d,-1,1,1,24.57833794,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
3625db1586fef6fb819e8836e169fdaa12e1d8e139d887020edd365a689b0b7d,-1,0,1,0.08371992,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
38eee499021044a8c066caa39cd28c4f95c81703e0749396aa0c558bc79befe4,-1,1,1,24.57833794,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
38eee499021044a8c066caa39cd28c4f95c81703e0749396aa0c558bc79befe4,-1,0,1,0.08371992,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
4a51e3ddba84f3e571eea04a899b17bca115162f2cd18d512a289350bc6d491a,-1,0,1,0.08371992,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
4a51e3ddba84f3e571eea04a899b17bca115162f2cd18d512a289350bc6d491a,-1,1,1,24.57833794,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
68a31778c2c5c236558f39bb9ec04be1dd8b18d3f8e80f95cd4470b5fdaf68af,-1,1,1,24.57833794,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
68a31778c2c5c236558f39bb9ec04be1dd8b18d3f8e80f95cd4470b5fdaf68af,-1,0,1,0.08371992,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
706f329066a5e89df94623550f06d33c751571f261233575fe547e617708a9b8,-1,0,1,0.08371992,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
706f329066a5e89df94623550f06d33c751571f261233575fe547e617708a9b8,-1,1,1,24.57833794,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
84dbe7c06e2d4bc997a2a645ec88e6b13492b537e316d638c9e93d7fff39ff8a,-1,1,1,24.57833794,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
84dbe7c06e2d4bc997a2a645ec88e6b13492b537e316d638c9e93d7fff39ff8a,-1,0,1,0.08371992,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
97e7fb211fc1ce4cd7d5f007f62002f0c7a246ef8a87cac83b15358f864cbf6c,-1,0,1,0.08371992,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
97e7fb211fc1ce4cd7d5f007f62002f0c7a246ef8a87cac83b15358f864cbf6c,-1,1,1,24.57833794,1584565073,Ticket,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
