tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0561a56273e6829945a47525c10252df8683cbe0d59d3147e1cd7f79ff833b4,-1,4,1,52.89944834,1591826755,Regular,57976b3273faac3a1306f2e5d0aaea027ad4c5621b985fef6e62221aac2a12ba
57976b3273faac3a1306f2e5d0aaea027ad4c5621b985fef6e62221aac2a12ba,1,3,1,52.89944834,1591272595,Vote,b0561a56273e6829945a47525c10252df8683cbe0d59d3147e1cd7f79ff833b4
c28fe358aa4dbd30aca3986199476f6a7fa96fec22c805391fc4fb9c5c7e7a0a,-1,18,1,52.93360533,1589703277,Regular,e91a78807856d02f64464b961e89bc234963118d9a12e5b7150cee00e8e76c2f
e91a78807856d02f64464b961e89bc234963118d9a12e5b7150cee00e8e76c2f,1,3,1,52.93360533,1589649803,Vote,c28fe358aa4dbd30aca3986199476f6a7fa96fec22c805391fc4fb9c5c7e7a0a
ff4bbb2cfad3c2943fcfc0a71437a56f7b1e6cc679d5167c94d69bc01d9ffc76,-1,2,1,52.93360533,1588795171,Regular,eec54704b65eaeb546c2e93499777856b94dc6fa1121917f6d3f1bda3999d89c
eec54704b65eaeb546c2e93499777856b94dc6fa1121917f6d3f1bda3999d89c,1,3,1,52.93360533,1588754081,Vote,ff4bbb2cfad3c2943fcfc0a71437a56f7b1e6cc679d5167c94d69bc01d9ffc76
5b844555da5d823ecfd6c4676fead97f3b9ca241ef4cd64075ae1d4814913de9,-1,22,1,52.93360533,1588333458,Regular,a6eb889af35f42b06319860db3b7c651dc118cdef9f13d1687be707aa873c1c6
a6eb889af35f42b06319860db3b7c651dc118cdef9f13d1687be707aa873c1c6,1,3,1,52.93360533,1588161299,Vote,5b844555da5d823ecfd6c4676fead97f3b9ca241ef4cd64075ae1d4814913de9
6bc5c557b86218fba428875243721d311090f18b988fbff21d17dce4ad2526b5,-1,15,1,52.96884953,1588012089,Regular,5c7a49093af7e464897ad74141acf4134921e781cb1dc1c15a9369bd203b70fe
5c7a49093af7e464897ad74141acf4134921e781cb1dc1c15a9369bd203b70fe,1,3,1,52.96884953,1587962396,Vote,6bc5c557b86218fba428875243721d311090f18b988fbff21d17dce4ad2526b5
de04a1f2611ca9a51645f59bda929766efac81bbfc0b3e0435b46588f80a4bb2,-1,14,1,52.96884954,1587740308,Regular,33200eb6de32886209eda88e0075b2ff62e6522289dd382b9fe64b8147c553ac
dcdc2a2d6684048962bc6eeb2f6e5dbb1728a16a700569d00c40715c764dcd8d,-1,9,1,52.96884953,1587724117,Regular,51ecd297dbe66aa2933d1b7f620bacc7f1b8f92a218358b3088991133fdb21d1
33200eb6de32886209eda88e0075b2ff62e6522289dd382b9fe64b8147c553ac,1,3,1,52.96884954,1587700862,Vote,de04a1f2611ca9a51645f59bda929766efac81bbfc0b3e0435b46588f80a4bb2
51ecd297dbe66aa2933d1b7f620bacc7f1b8f92a218358b3088991133fdb21d1,1,3,1,52.96884953,1587605496,Vote,dcdc2a2d6684048962bc6eeb2f6e5dbb1728a16a700569d00c40715c764dcd8d
8fea71172a87124f5d2aa99570516dae06255fb0b28a900e7bb36b63b0c36d05,-1,7,1,52.96884954,1587276046,Regular,fd953a813780cd6d356011dfef8642a83ad207faed93100a485e337426b08f66
fd953a813780cd6d356011dfef8642a83ad207faed93100a485e337426b08f66,1,3,1,52.96884954,1587172601,Vote,8fea71172a87124f5d2aa99570516dae06255fb0b28a900e7bb36b63b0c36d05
d01f40db11ff4f8984835c9a3bcfccbd1adc87748d2db0b5939306dd5508a696,-1,8,1,52.96884954,1586977808,Regular,2f06269a6ec40c86a278b7b78847d12214c83576f0bf741e63d54efb81d72248
2f06269a6ec40c86a278b7b78847d12214c83576f0bf741e63d54efb81d72248,1,3,1,52.96884954,1586860608,Vote,d01f40db11ff4f8984835c9a3bcfccbd1adc87748d2db0b5939306dd5508a696
