tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1142b4515f68eb5c8ad76de13e94712877c3b561aae3cb6f501e39d9c577979f,-1,1,1,43.44720771,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
1142b4515f68eb5c8ad76de13e94712877c3b561aae3cb6f501e39d9c577979f,-1,0,1,0.05911145,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
1e786cf88d117f156bb98b297ae516672b09253f1c7890019f3d398d04a63a0b,-1,1,1,43.44720771,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
1e786cf88d117f156bb98b297ae516672b09253f1c7890019f3d398d04a63a0b,-1,0,1,0.05911145,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
314caaccee4db46b353da37469876cd7f2f693031264fab94dbefbc45d463f5b,-1,0,1,0.05911145,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
314caaccee4db46b353da37469876cd7f2f693031264fab94dbefbc45d463f5b,-1,1,1,43.44720771,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
35626a367bdb41c8d9fd035ea17bc52b9533e72656b7d93c9d2d060f9ed2551d,-1,1,1,43.44720771,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
35626a367bdb41c8d9fd035ea17bc52b9533e72656b7d93c9d2d060f9ed2551d,-1,0,1,0.05911145,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
4b5b1e286541e87e8b3d6cd5eacaf6602a45001721f8b23733890735ae3d9750,-1,1,1,43.44720771,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
4b5b1e286541e87e8b3d6cd5eacaf6602a45001721f8b23733890735ae3d9750,-1,0,1,0.05911145,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
4c5dbcd60049c2ec54fb1ac7331d12b7d9f9a4e17246b4ecac13d6370206c7fe,-1,0,1,0.05911145,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
4c5dbcd60049c2ec54fb1ac7331d12b7d9f9a4e17246b4ecac13d6370206c7fe,-1,1,1,43.44720771,1615217833,Ticket,563e77a08b0b58253687f7ff6fbc96ca394a1df7960440e500fed8a6435b6b19
