tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,-1,8,1,23.18577703,1660842515,Regular,cb85ded49ac81df94c2f3bb36c32a765b3945f0069f6a5caae669dc8471fbbf8
cb85ded49ac81df94c2f3bb36c32a765b3945f0069f6a5caae669dc8471fbbf8,1,3,1,23.18577703,1660803038,Vote,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
57986f54b0bd018b82276dd71925e6b4858ed7be9bd870621aa3be7ebe923160,-1,5,1,23.18577703,1660754376,Regular,70792a0fb91508c59aed624aa25f006f3534d9180be8214928cdc0fd8b587532
70792a0fb91508c59aed624aa25f006f3534d9180be8214928cdc0fd8b587532,1,3,1,23.18577703,1660591496,Vote,57986f54b0bd018b82276dd71925e6b4858ed7be9bd870621aa3be7ebe923160
91ed9e2a44c89269bd6418cf43ad129f20b2efabb938d3904ea12556405c5593,-1,2,1,23.18577703,1660326987,Regular,0bc6ec29756b5ebf2f84d43040d8fe1fff24d3f80136efc8c671f1dd9af50a83
0bc6ec29756b5ebf2f84d43040d8fe1fff24d3f80136efc8c671f1dd9af50a83,1,3,1,23.18577703,1660287420,Vote,91ed9e2a44c89269bd6418cf43ad129f20b2efabb938d3904ea12556405c5593
6130295e1cbf74ea28bc790ada5fb70faa059d88e20a87810ee167e937047fdc,-1,1,1,23.18577703,1659922530,Regular,5e70bb1310de7e2c126ae4028013ee12cb441cfecab4442c79a1455960081e10
5e70bb1310de7e2c126ae4028013ee12cb441cfecab4442c79a1455960081e10,1,3,1,23.18577703,1659888160,Vote,6130295e1cbf74ea28bc790ada5fb70faa059d88e20a87810ee167e937047fdc
30510233d14965bfe9119640228f442241bc0a93694fb8f59495b4132676533c,-1,8,1,23.18577703,1659772380,Regular,f43adda197c1b91c351f3ffc9158a4957ca86dc7376be7f07a4d4fc49b37e0b9
f43adda197c1b91c351f3ffc9158a4957ca86dc7376be7f07a4d4fc49b37e0b9,1,3,1,23.18577703,1659730922,Vote,30510233d14965bfe9119640228f442241bc0a93694fb8f59495b4132676533c
