tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11,-1,5,1,225.6282355,1554517474,Regular,9d3ee7b0cf689a8cc1863d6d7ab7c11ba8e485dca7888d278c43b5a6901463e9
9d3ee7b0cf689a8cc1863d6d7ab7c11ba8e485dca7888d278c43b5a6901463e9,1,2,1,225.6282355,1554468893,Vote,e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11
1f8d0e0d523a4c51f768174b2ce40f6be0278fbdfb9d89bad6a936bd96301a04,-1,9,1,225.6282355,1554322375,Regular,675c82280cca4aff8b5a2302342721100720efc56c1302d0d275a7ede327f25f
0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151,-1,25,1,225.6282355,1554312486,Regular,7d88b96e072dee5f821c71fb98f27178812265e4a0d14278d5b77e83d4764042
675c82280cca4aff8b5a2302342721100720efc56c1302d0d275a7ede327f25f,1,2,1,225.6282355,1553901838,Vote,1f8d0e0d523a4c51f768174b2ce40f6be0278fbdfb9d89bad6a936bd96301a04
7d88b96e072dee5f821c71fb98f27178812265e4a0d14278d5b77e83d4764042,1,2,1,225.6282355,1553850072,Vote,0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,-1,27,1,225.68297466,1553664744,Regular,db8a009cc585cd999ffcdf9f3614135f22b028b128f8480e0c7b97142139a6d0
db8a009cc585cd999ffcdf9f3614135f22b028b128f8480e0c7b97142139a6d0,1,2,1,225.68297466,1552809603,Vote,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
e2fde78dd504d98c8d9c395ff3e3629590983620250eee4a0d5f32468a3a83e3,-1,4,1,225.68297466,1552773963,Regular,df273e03a39de87e773225bdf7917ffd9402db5a6fd12e55716b9a39e181c1fd
42ddbde15edeccca23705d843255439428e2d76f432a49dc6ec6ccc094110d33,-1,2,1,225.68297466,1552748902,Regular,5d938b97d68120974b4b1b76a038835957ea8dc89ca2eb6c1b301fa3ef81f5a7
df273e03a39de87e773225bdf7917ffd9402db5a6fd12e55716b9a39e181c1fd,1,2,1,225.68297466,1552576095,Vote,e2fde78dd504d98c8d9c395ff3e3629590983620250eee4a0d5f32468a3a83e3
5d938b97d68120974b4b1b76a038835957ea8dc89ca2eb6c1b301fa3ef81f5a7,1,2,1,225.68297466,1552217744,Vote,42ddbde15edeccca23705d843255439428e2d76f432a49dc6ec6ccc094110d33
691f506accbe570cd07d06432ef4d2249572e79c89544403a973413dfe53e684,-1,28,1,65.86842189,1552140719,Regular,058e531c9a5824a14e28957e66e49c803ea7bea183844d4558086d769c7bed55
058e531c9a5824a14e28957e66e49c803ea7bea183844d4558086d769c7bed55,1,20,1,65.86842189,1552134069,Regular,691f506accbe570cd07d06432ef4d2249572e79c89544403a973413dfe53e684
