tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b05395ebd7276eb7df5a8c1b73e3ab7d3384702bcaa9a1fc08b5380be12383,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
264b788f1773ee7884205cc7c6872710e78a457d20fc31e0a06ebda2207a89d9,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
5274dd43d18c147e2477dbddbcc3f7374e5f21882bd25b9678078a5d4cb5f1d8,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
7bb5f38969a067370a9fe21022d3871e8ecddb3d35ab8b0fab5c98f05a6aa0cb,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
8ada7af75e3815293b0f69225508ba42b3668a074cb6a6bfcca1adf26ad082ba,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
9a960b95ae251ff4dc20880569b8706fbd4242c9779d3f23d483b7673202fd22,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
b6b02255a3ddf18235d72b53b72c049fddefafc13e7fff62f787e256ecd93236,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
de7f5aafc1c5bcecbea2435d2e8a6cd92e4f5c1f1dbed1a35c563dd0ff39e4e8,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
f2181a43e829bd73640c30aae4d84d49f2bef2f97709006d0e3f7bce88622b5b,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
faf7a96c25cc988032678db64aba7d6b1a23a17aa255ff6f2a1395b8199632c0,-1,0,1,3.21972044,1685273971,Ticket,6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,7,1,3.21972044,1685273921,Regular,5274dd43d18c147e2477dbddbcc3f7374e5f21882bd25b9678078a5d4cb5f1d8
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,5,1,3.21972044,1685273921,Regular,264b788f1773ee7884205cc7c6872710e78a457d20fc31e0a06ebda2207a89d9
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,4,1,3.21972044,1685273921,Regular,9a960b95ae251ff4dc20880569b8706fbd4242c9779d3f23d483b7673202fd22
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,6,1,3.21972044,1685273921,Regular,f2181a43e829bd73640c30aae4d84d49f2bef2f97709006d0e3f7bce88622b5b
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,3,1,3.21972044,1685273921,Regular,16b05395ebd7276eb7df5a8c1b73e3ab7d3384702bcaa9a1fc08b5380be12383
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,2,1,3.21972044,1685273921,Regular,b6b02255a3ddf18235d72b53b72c049fddefafc13e7fff62f787e256ecd93236
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,0,1,3.21972044,1685273921,Regular,de7f5aafc1c5bcecbea2435d2e8a6cd92e4f5c1f1dbed1a35c563dd0ff39e4e8
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,1,1,3.21972044,1685273921,Regular,8ada7af75e3815293b0f69225508ba42b3668a074cb6a6bfcca1adf26ad082ba
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,9,1,3.21972044,1685273921,Regular,faf7a96c25cc988032678db64aba7d6b1a23a17aa255ff6f2a1395b8199632c0
6aaaad7d76688ac021b5a569dc804e09715fdd2a109b1e4255c8e5cf50062cce,1,8,1,3.21972044,1685273921,Regular,7bb5f38969a067370a9fe21022d3871e8ecddb3d35ab8b0fab5c98f05a6aa0cb
