tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e02eca5c4248e5a44fe497b128df115f2a943ba8011a860d5f16dbdd3a5c80b,-1,5,1,9.42052747,1627251081,Regular,4d190478efecd951e323add159fbebfc373fe20971b39caaa088b367ddcab0ff
d189528b899de7498cf61ba1a3232c67f05f881a70d748e383f0c31c84d11422,-1,15,1,9.44616366,1627249837,Regular,15eb613ee8bac481b8ee6fb3114c2cd4fe748d7b0484a680829db700eb60e7fe
c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0,-1,36,1,9.44616366,1619693203,Regular,36be5618e147f68b981a6041a39cce4ed59309b702de793783e43d7aa2cb5df1
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,18,1,9.44616366,1618752986,Regular,391c10511454c5a88d55226cb0b5246bb566cfdc222ca0a25ee0c920ddc3e1c7
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,12,1,9.44616366,1618740204,Regular,7202c49ea9730888a502cac753726fbe6c8c1e7486ee27bbaee8d987360832c3
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,72,1,9.42052747,1618740204,Regular,2a87ac56f387ef5df1438cabccea7ac82b98a2a48893eb60cf977167ad7301c5
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,50,1,9.42052747,1618736106,Regular,1411b7bd8811dc2969c5fafc0103014cedef8b3f28620ac01a871b3f7978ffbd
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,34,1,9.42052747,1618736106,Regular,7ebdeacb6ae0a06509bfdb69385c48ebfb627c2261ea49fd0cc8190337e4a0bd
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,123,1,9.42052747,1618735767,Regular,abac4dc83273707bd2358152e775a2ee749cfa36ec21fd18cc067256746a12bd
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,318,1,9.42052747,1618734734,Regular,b10c9742795522417defc3b8e2ac6ec03a09b77c661ce150f303c4dd4b1e82b7
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,206,1,9.42052747,1618668304,Regular,5815ff1ac88f34154bf36cbd2ccad21ffb2f7242e071d949613b2a51722a28b2
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,15,1,9.42052747,1618668304,Regular,adda686d090ec12728c8b55618faefe61c5753109414e6975c0eef0667d594b3
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,328,1,9.44616366,1618644737,Regular,c389f08e4fc37a4ecbcedf1dcf4aba978500daaa3cdbdbb4836b1da93eaddeab
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,0,1,9.44616366,1618584352,Regular,8efe067b3505c63343a2d4083d28b782baf9e5ab755d8605a4ceb70e4cbe94a3
6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041,-1,82,1,9.44616366,1618560626,Regular,0a89529b3644b3d595a0cb6c45edafd1f401a43ba7e76da14aa506ac4cc2ee98
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,18,1,9.42052747,1618400951,Regular,b4c343a24f91085313a87edf68314b445f03c201f57c48242c84e1da92186e4d
