tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0839c6071e4c7183ef6acd694a927136e1b86beb64f9abca298044b9ef4489f1,-1,1,1,220.1635569,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
0839c6071e4c7183ef6acd694a927136e1b86beb64f9abca298044b9ef4489f1,-1,0,1,0.04123099,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
0d0a29b5a2446199baac83f053e2c6a3acefac45c5856d1f77b7d0b10623a716,-1,1,1,220.1635569,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
0d0a29b5a2446199baac83f053e2c6a3acefac45c5856d1f77b7d0b10623a716,-1,0,1,0.04123099,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
0e477c13f09bd8ea339e77dc6f4be72e84e7598a5ccdd97ea7f356b7d76781b1,-1,0,1,0.04123099,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
0e477c13f09bd8ea339e77dc6f4be72e84e7598a5ccdd97ea7f356b7d76781b1,-1,1,1,220.1635569,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
1453bad34e2970dfcd6b11cf7b2fa852934546ce8557635113483fa52d339fc0,-1,1,1,220.1635569,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
1453bad34e2970dfcd6b11cf7b2fa852934546ce8557635113483fa52d339fc0,-1,0,1,0.04123099,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
173c37efc977033b3ca10ee84a30148a47a990d568b616f9863fb9cf8c6ecf5b,-1,0,1,0.04123099,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
173c37efc977033b3ca10ee84a30148a47a990d568b616f9863fb9cf8c6ecf5b,-1,1,1,220.1635569,1643579511,Ticket,6e74089f9dbebd7199aadcfdb3d3a03a9e0290cb66ad186de4147fdb4d3c9966
