tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b331738b33a29f7fcf2305ac1e0f929d0234c8aad52aaedd46a3b8fabd4e0ec,-1,1,1,103.86384888,1552371273,Vote,3ab83bdbfbfc5e19878889b8fe55418309e5c47a6a80c744c882db92f9bfe364
09910740f424ed7916881e6876a6c2f7cf9b049deef8bf56751b9f94c21fc383,-1,1,1,103.86384888,1552101121,Vote,8704ab7cc335bb65a3c18be4c99148a2701b1d963b6253675e0f865a72bfc179
5a92eb51dd955b084ddb67bac28c025fb30648e41ed4c9b9254b5d1a51dee7a6,-1,1,1,103.86384888,1551553572,Vote,e0ba56beb99fcd2d49b244ab30bbf8aa2968e52719df768d74f7160c97209702
695f1168d29880844dce8f44136f11c0b65ebe82d5c642c5c902ef2eb9860602,-1,1,1,103.86384888,1550873219,Vote,dcf77a4b6eef772e7593ba1a4b1786b610db09ae516885c9f9cc660f1275a06a
35b74bb49406ff25604624486de3b88c46921a1362c729607e4279e8bb910973,-1,1,1,103.86384888,1550590367,Vote,9be07b88b0ae5f0aedbbc00cdb696d89c1269339b1a45f112ba301fde951fc94
27ed045e77903d35a31033ff842820bc51b20c9e5459ca291fc725493d753561,-1,1,1,103.86384888,1550265288,Vote,f4fec0264e2c73f4c08826061518fb86319b38f473d747c1b7e0182edf9e53a8
3ab83bdbfbfc5e19878889b8fe55418309e5c47a6a80c744c882db92f9bfe364,1,0,1,103.86384888,1549415272,Ticket,0b331738b33a29f7fcf2305ac1e0f929d0234c8aad52aaedd46a3b8fabd4e0ec
8704ab7cc335bb65a3c18be4c99148a2701b1d963b6253675e0f865a72bfc179,1,0,1,103.86384888,1549415272,Ticket,09910740f424ed7916881e6876a6c2f7cf9b049deef8bf56751b9f94c21fc383
9be07b88b0ae5f0aedbbc00cdb696d89c1269339b1a45f112ba301fde951fc94,1,0,1,103.86384888,1549415272,Ticket,35b74bb49406ff25604624486de3b88c46921a1362c729607e4279e8bb910973
dcf77a4b6eef772e7593ba1a4b1786b610db09ae516885c9f9cc660f1275a06a,1,0,1,103.86384888,1549415272,Ticket,695f1168d29880844dce8f44136f11c0b65ebe82d5c642c5c902ef2eb9860602
e0ba56beb99fcd2d49b244ab30bbf8aa2968e52719df768d74f7160c97209702,1,0,1,103.86384888,1549415272,Ticket,5a92eb51dd955b084ddb67bac28c025fb30648e41ed4c9b9254b5d1a51dee7a6
f4fec0264e2c73f4c08826061518fb86319b38f473d747c1b7e0182edf9e53a8,1,0,1,103.86384888,1549415272,Ticket,27ed045e77903d35a31033ff842820bc51b20c9e5459ca291fc725493d753561
