tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068e598f2d7b6d52c786c752716da15060c55dcf3cfc7a37220b64450eab9ca8,-1,1,1,24.49624783,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
068e598f2d7b6d52c786c752716da15060c55dcf3cfc7a37220b64450eab9ca8,-1,0,1,0.03802213,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
0ebbdb6c3718961936811ae974faf271a504c533089da45ee1dfbf543d5ebe6f,-1,0,1,0.03802213,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
0ebbdb6c3718961936811ae974faf271a504c533089da45ee1dfbf543d5ebe6f,-1,1,1,24.49624783,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
21ab8e7adc0ca11ed09fd8a8fb723741a3fcb5572d90ff008325b76c92a5e4c7,-1,0,1,0.03802213,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
21ab8e7adc0ca11ed09fd8a8fb723741a3fcb5572d90ff008325b76c92a5e4c7,-1,1,1,24.49624783,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
579c83e94248c5c178e3a7541b8a02eab0b8c587389098e93ad9de92002b76a7,-1,1,1,24.49624783,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
579c83e94248c5c178e3a7541b8a02eab0b8c587389098e93ad9de92002b76a7,-1,0,1,0.03802213,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
6cffa7bbf67d849e6c350f8f3f13b37bdb99a58b0d3544ff7df118cfbd3790c5,-1,1,1,24.49624783,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
6cffa7bbf67d849e6c350f8f3f13b37bdb99a58b0d3544ff7df118cfbd3790c5,-1,0,1,0.03802213,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
8f8cfcf780d859316a0f6a3fe406077fed907225f2fd2d9ae1ceaa3ea909066f,-1,1,1,24.49624783,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
8f8cfcf780d859316a0f6a3fe406077fed907225f2fd2d9ae1ceaa3ea909066f,-1,0,1,0.03802213,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
a18325d718412b422ef7d229de5a96ea37e5d0abf81ec1b7444276c1fd4549ac,-1,1,1,24.49624783,1647714106,Ticket,804724c7726eb537e0a7c9379f24b49b0758e539766a7ccaaa591361ab7d1304
