tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958,-1,15,1,8.45633958,1622601336,Regular,c74b91eeb5f158bf80a2a33a7ae21b11418d59a2f1a8bf29e52a2d6ca1802aca
c74b91eeb5f158bf80a2a33a7ae21b11418d59a2f1a8bf29e52a2d6ca1802aca,1,3,1,8.45633958,1622524811,Vote,626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958
83e51d0a2ccc369c6caf74b95f9b151d8c5a7b6d288aeedbf9d8639cc6fd5676,-1,0,1,8.45633958,1622427502,Regular,623d4d92f6dcd0edce05ddcb56b0337ee2080d07e244900e6e5917743c278003
623d4d92f6dcd0edce05ddcb56b0337ee2080d07e244900e6e5917743c278003,1,3,1,8.45633958,1622347832,Vote,83e51d0a2ccc369c6caf74b95f9b151d8c5a7b6d288aeedbf9d8639cc6fd5676
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,12,1,8.45633958,1621578148,Regular,f8ae0b3a2cd406ba38288cad4d0b8ea5b55f95ec701102d8d0f754eb7c94ad3f
f8ae0b3a2cd406ba38288cad4d0b8ea5b55f95ec701102d8d0f754eb7c94ad3f,1,3,1,8.45633958,1621506170,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,92,1,8.45633958,1620663908,Regular,848312cdd07092283df1d4e9e811c76476558af71c37cb7862dc7f14c1c0317e
848312cdd07092283df1d4e9e811c76476558af71c37cb7862dc7f14c1c0317e,1,3,1,8.45633958,1620348134,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,78,1,8.47966911,1619598496,Regular,21b1613bf1d7d742ea7d61a1a4cade70b56d333609056d4817a27aafa73c2268
21b1613bf1d7d742ea7d61a1a4cade70b56d333609056d4817a27aafa73c2268,1,3,1,8.47966911,1619533552,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,3,1,8.47966911,1618916373,Regular,c157b6407dda4425e0779f72e4e96f5560e13c13f2432b26e719b42b1a450319
c157b6407dda4425e0779f72e4e96f5560e13c13f2432b26e719b42b1a450319,1,3,1,8.47966911,1618873957,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,38,1,8.47966911,1618842875,Regular,24768d1897681f691f34039856d352fcd172901704d2f10009d7a548ba033d3d
24768d1897681f691f34039856d352fcd172901704d2f10009d7a548ba033d3d,1,3,1,8.47966911,1618738230,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,23,1,8.47966911,1618554192,Regular,817b01bc7846fe4935ba23c477396d5d198bdd10f6ce5d521b4b652fa921d723
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,137,1,8.47966911,1618412709,Regular,5791a05f0965b20751793f1a44ba76cc71283507659fc2a6700f351777235adb
817b01bc7846fe4935ba23c477396d5d198bdd10f6ce5d521b4b652fa921d723,1,3,1,8.47966911,1618393625,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,267,1,8.47966911,1618327124,Regular,2b3d9e97ecc388b0b8c8ff024005883e875bd54848a79330b28ec9f8f91de99b
5791a05f0965b20751793f1a44ba76cc71283507659fc2a6700f351777235adb,1,3,1,8.47966911,1618325148,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
2b3d9e97ecc388b0b8c8ff024005883e875bd54848a79330b28ec9f8f91de99b,1,3,1,8.47966911,1618162302,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,80,1,8.47966911,1618074453,Regular,f2be63c797badc05bbbc09728f6c863cfefc74e7277a0857e26f5872cc1a6cfa
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,19,1,8.50374121,1618073665,Regular,7cb55480dd8c63e4acb1e3b53e8c52d0adc452dde79e392ef0493c20f044cc0d
f2be63c797badc05bbbc09728f6c863cfefc74e7277a0857e26f5872cc1a6cfa,1,3,1,8.47966911,1617887896,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
7cb55480dd8c63e4acb1e3b53e8c52d0adc452dde79e392ef0493c20f044cc0d,1,3,1,8.50374121,1617819883,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,273,1,8.50374121,1617635150,Regular,2fe283b5dfedc7ee776238b867009710e92cb28dbfc0c2e19ab52e4a1ba05adf
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,147,1,8.50374121,1617519351,Regular,89432c9173cff96b2479beff34722fb9c3316a9d57a48033d2f3100ff4a8ff4d
2fe283b5dfedc7ee776238b867009710e92cb28dbfc0c2e19ab52e4a1ba05adf,1,3,1,8.50374121,1617475408,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,35,1,8.50374121,1617469122,Regular,031551441fef9ce4f6b1e906f92561bf60d92eeab2efc125e0c33e73e97d1fc9
89432c9173cff96b2479beff34722fb9c3316a9d57a48033d2f3100ff4a8ff4d,1,3,1,8.50374121,1617463889,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf,-1,19,1,8.50374121,1617460513,Regular,5e93d36904c123521e32003aad41d699025feb3a0847ab9bbc5b6fb35683a178
5e93d36904c123521e32003aad41d699025feb3a0847ab9bbc5b6fb35683a178,1,3,1,8.50374121,1617406643,Vote,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
031551441fef9ce4f6b1e906f92561bf60d92eeab2efc125e0c33e73e97d1fc9,1,3,1,8.50374121,1617386657,Vote,5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2
