tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
326adccfed4868e9274b078ba3cca7e8719d3f13516a1a5689dfd348e6587660,-1,0,1,3.94509462,1718627067,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
7943a95519692524a20fa6ebf51ba25a61889a90855656650fa73bfdc32135fe,-1,0,1,3.94509462,1718627067,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
83d5539db4d046199d1b2c576d5a740d81fff518ee9c86e053e7c78fc3a63a89,-1,0,1,3.94509462,1718627067,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
8a5183fb4d1223dbdc7b74f25552b93d2fa8ed226fbd93f289540418b592047f,-1,0,1,3.94509462,1718627067,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
9b375bb70e7944f50d27249d51a40192a6894f281a00113968a2794781476363,-1,0,1,3.94509462,1718627067,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
c4499c55290bcb487584288b4b94e1cfb489028cd7fb714086753b0f35eab087,-1,0,1,3.94509462,1718627067,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
d30e1c033718f33f79e95d98235121741905fb5c425960af40f74e692abc97cf,-1,0,1,3.94509462,1718627067,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
203f99909985f0ffecaf9c0bd3e157dbda37a688eb2d2724bda3f560e653e024,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
217c5a06f6cf8e289d85d377ea2b2828880714acb3ee16ddcedaa2e1727995a9,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
313c5236bb6a99459a04adc33645b63585be031ea906522762b99b13e71f932f,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
3f8a9468d96a62a244cb8307e9e2cf252ee9dbcf7e28be5a2a69fb26a9bafc39,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
43d84f4332bbb6b210100d48c2d49e31a88a9aa1d5315186c509fca442e5d09f,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
4ff7dcf34069ccd3c7aa179f2ca502be1fb66f40c901b1d9a2b48a1904181ec8,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
5dc26f43ed2a06ddace002762045cf2e66fbfdbc356122dcddf09f581eff77e8,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
669616ac37ef4d71715001767bffc42f643c870c97453a181aa5bd415dc8954b,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
761ba4e30a857f17414a2dd8e92dad9588602658b6dfdec3104d473022a728d7,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
789c11f009c56291a5dc296e6064ea7d2068b044c393b7c3e5ae15f0f30318e9,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
8d4c6b9e2138159690f159323c0d9ad97ef76f6f647dffa3dcbad0594aeb9f43,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
97ecbac72b4220d1df1b068b2c4c0c2afdc1c0c4ced9e7925a496b992a040ccd,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
b3d35e6f2d154a210762d4a280fa9f07605957623033e0312fb481a8307cfba2,-1,0,1,3.94509462,1718624796,Ticket,42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,11,1,3.94509462,1718624738,Regular,d30e1c033718f33f79e95d98235121741905fb5c425960af40f74e692abc97cf
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,13,1,3.94509462,1718624738,Regular,761ba4e30a857f17414a2dd8e92dad9588602658b6dfdec3104d473022a728d7
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,18,1,3.94509462,1718624738,Regular,b3d35e6f2d154a210762d4a280fa9f07605957623033e0312fb481a8307cfba2
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,9,1,3.94509462,1718624738,Regular,7943a95519692524a20fa6ebf51ba25a61889a90855656650fa73bfdc32135fe
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,7,1,3.94509462,1718624738,Regular,217c5a06f6cf8e289d85d377ea2b2828880714acb3ee16ddcedaa2e1727995a9
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,2,1,3.94509462,1718624738,Regular,9b375bb70e7944f50d27249d51a40192a6894f281a00113968a2794781476363
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,3,1,3.94509462,1718624738,Regular,43d84f4332bbb6b210100d48c2d49e31a88a9aa1d5315186c509fca442e5d09f
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,6,1,3.94509462,1718624738,Regular,83d5539db4d046199d1b2c576d5a740d81fff518ee9c86e053e7c78fc3a63a89
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,10,1,3.94509462,1718624738,Regular,669616ac37ef4d71715001767bffc42f643c870c97453a181aa5bd415dc8954b
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,15,1,3.94509462,1718624738,Regular,789c11f009c56291a5dc296e6064ea7d2068b044c393b7c3e5ae15f0f30318e9
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,4,1,3.94509462,1718624738,Regular,326adccfed4868e9274b078ba3cca7e8719d3f13516a1a5689dfd348e6587660
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,12,1,3.94509462,1718624738,Regular,5dc26f43ed2a06ddace002762045cf2e66fbfdbc356122dcddf09f581eff77e8
42911da57e1f3eaefae324cd16f22a524bbd8ce3fb319f8546b28978f0e381cd,1,14,1,3.94509462,1718624738,Regular,8a5183fb4d1223dbdc7b74f25552b93d2fa8ed226fbd93f289540418b592047f
