tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796792c7e590c707f9ced086928b1a344fa5320885419b14f23ea1c82e7bd26f,-1,0,1,4.55739048,1715800548,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
7c275f637dcc69175b48154ee2a215418dda5070694315b2027320f7ce0a93e0,-1,0,1,4.55739048,1715800548,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
83065ad6928404e3b85ecd0e43ff1f4e2b2f61d9006b61e6b7a44bcf9278d795,-1,0,1,4.55739048,1715800548,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
8b768b31c4a4d1dcb060ae135c57bad46cbd7c55ae370c12ae8f8cc57f691331,-1,0,1,4.55739048,1715800548,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
c6f461f4e72e0832679c4896b3c140895656fe3b09290af7347f600d84f47283,-1,0,1,4.55739048,1715800548,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
e25f4ddb841f8d8702e4720b9452978d889a643b254a512301f2d178241242c4,-1,0,1,4.55739048,1715800548,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
ff0173139e73865dcea03904869483a6f253c727dcf16198b069004a3d3e514d,-1,0,1,4.55739048,1715800548,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
1258ac784dbf33090a2f6a734d2f8ff0faa7ff7d1efd76c649ec41ed606bad37,-1,0,1,4.55739048,1715800501,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
484100ccb2419bba02de1f9e9fa59fd2d291cf751fc594383515139bc0348039,-1,0,1,4.55739048,1715800501,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
06034ba68e26559b182022eed08270916340e55e3c4c2cc1a9d54fe9ea197fa2,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
23c6d29cf9e0493b8af4973ce6029fd09cb87d4c4bc2b7568c996ccb16207666,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
723daff0cf6da55637a5c1cdd474d7030f1411ef0882c195505a33170a92320b,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
772761cf0baf286fe5c31bbc1cc75825d60dced8c14174ca9eba216ce2908a55,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
87e10d523182846b2e593e8bee7443ca2819714d06abe339480df52de12ca6d3,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
9179c0ee745390ddc30a77f0c003922f502b7eb2bd6e48225b2dc92c5a09301f,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
9413ba8b11df522eb999a28eb2338ec19d11513a93331b641705ae919b3ea723,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
ad7df400e2d6d090e413429132b742179eab0461d54e4ef4cdee63daa03ff04e,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
e55aa585b20b22753c83269162b4cfcb4003051ef2829f7a875e5bc9e8407ee7,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
e676f4b25425e2bd15fd4b432b424402a9d75863783d4922a00f5b1f4b9114ba,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
fe4da3d0ad6062fff86e518ae76be9acb2d4fa6284cd753cf979d36018f08391,-1,0,1,4.55739048,1715800472,Ticket,1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa
1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa,1,19,1,4.55739048,1715800392,Regular,796792c7e590c707f9ced086928b1a344fa5320885419b14f23ea1c82e7bd26f
1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa,1,10,1,4.55739048,1715800392,Regular,1258ac784dbf33090a2f6a734d2f8ff0faa7ff7d1efd76c649ec41ed606bad37
1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa,1,13,1,4.55739048,1715800392,Regular,83065ad6928404e3b85ecd0e43ff1f4e2b2f61d9006b61e6b7a44bcf9278d795
1615fea964fad964cf483e33d1e1d6c2582a63df0f0a1fae2b072c2fdafe66aa,1,2,1,4.55739048,1715800392,Regular,7c275f637dcc69175b48154ee2a215418dda5070694315b2027320f7ce0a93e0
