tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8,-1,4,1,17.83692605,1663136821,Regular,e486ccd9177c54ed70737c22da746ab1488dbb405d0465431ac62334f3f83b22
e486ccd9177c54ed70737c22da746ab1488dbb405d0465431ac62334f3f83b22,1,1,1,17.83692605,1662847095,Revocation,0960b86cf446f03efdd03fff5e4053e4a0f30d60ed4cec973408ea3d64cbf3e8
ad4b66e433da7c0e8e299c29b0e983c77859a3911e8efb4efa96d61041e5cb8c,-1,157,1,17.9067135,1661024335,Regular,e56132be37e4a36abfb511c778cf3dbaadc1f0067935039a1273203d6d865d7b
e56132be37e4a36abfb511c778cf3dbaadc1f0067935039a1273203d6d865d7b,1,3,1,17.9067135,1660920559,Vote,ad4b66e433da7c0e8e299c29b0e983c77859a3911e8efb4efa96d61041e5cb8c
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,3,1,18.28306841,1659333843,Regular,b3bb4ed11ed720dff829a35cd29701fd7e0b07f9cbd352dfcae9820d760c840b
44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319,-1,304,1,17.92091363,1659295444,Regular,e6ae1f98a32fa46a3a032f98cb0223b1fd4ca9802a25618888397614a44bba52
b3bb4ed11ed720dff829a35cd29701fd7e0b07f9cbd352dfcae9820d760c840b,1,3,1,18.28306841,1659256372,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
e6ae1f98a32fa46a3a032f98cb0223b1fd4ca9802a25618888397614a44bba52,1,3,1,17.92091363,1659167333,Vote,44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319
7c80576ee973f406dbe5676a863607faa95ca5c7fe0c8c44671ddbd4dcfac404,-1,25,1,17.92091363,1658345369,Regular,4dbbaa65f542cf5dbb85330e0d318b28d38fd0deeb688e49110522e36ebd32af
1332c09f16ef92e6e80c3d7b30e8bf6017079502a7fcef8abb62397f383ce779,-1,35,1,18.29726911,1658170203,Regular,70b30381d149c98845b48376daef418d8c0675ede994478d5a026b4bfb28f890
4dbbaa65f542cf5dbb85330e0d318b28d38fd0deeb688e49110522e36ebd32af,1,3,1,17.92091363,1658162757,Vote,7c80576ee973f406dbe5676a863607faa95ca5c7fe0c8c44671ddbd4dcfac404
