tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41,-1,6,1,62.31177736,1555912010,Regular,7c46e85c96463062dd88986f597de9041550427972a858adea5a65370c8fb871
7c46e85c96463062dd88986f597de9041550427972a858adea5a65370c8fb871,1,2,1,62.31177736,1555355327,Vote,6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,-1,29,1,62.31177736,1554316789,Regular,05bc16e5f55779245ce11e69a65346a03b142deabb4a221f1a300cf3e4037e51
05bc16e5f55779245ce11e69a65346a03b142deabb4a221f1a300cf3e4037e51,1,2,1,62.31177736,1554131017,Vote,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,1,1,62.36651652,1553671437,Regular,3a211a8bf482381e0a9f22a5c37b39e58cf07acf35d7e1177154aa22b68dab49
3a211a8bf482381e0a9f22a5c37b39e58cf07acf35d7e1177154aa22b68dab49,1,2,1,62.36651652,1553634074,Vote,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
adc5171afcbae08fda72c99e6d0f1f834bcd0c25f5ba04c1c7bce2965dadd96e,-1,9,1,62.36651652,1552187300,Regular,fe65c9919444f489213c6431d74d49d3b04bc0c671469657d0d85d621dfafbd3
2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4,-1,32,1,62.36651652,1552183760,Regular,ac2173c0cc8f13aef0a9980b7755906015d8dff2fa281f5eb2481d21989d2fd0
baf9974dcbbaaed96fbab3b12a9b9bdb2ca7819b1da81046f8d686a0bb7343a1,-1,36,1,62.36651652,1552158325,Regular,b814ab5f669aa31786328e6e02d7c455a695356d8401aa502bda951c1f74db8f
e87e3d98e01370f7e118f3bd9f5773ff6bc72e7d6ab95c96aeb4801f0ce171ea,-1,30,1,62.36651652,1552136048,Regular,fcac6df47e2cbcfe4fc080bb188cfe8738a08d136ea7e961dafd419971512b41
b814ab5f669aa31786328e6e02d7c455a695356d8401aa502bda951c1f74db8f,1,2,1,62.36651652,1552115596,Vote,baf9974dcbbaaed96fbab3b12a9b9bdb2ca7819b1da81046f8d686a0bb7343a1
ac2173c0cc8f13aef0a9980b7755906015d8dff2fa281f5eb2481d21989d2fd0,1,2,1,62.36651652,1552015904,Vote,2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4
fcac6df47e2cbcfe4fc080bb188cfe8738a08d136ea7e961dafd419971512b41,1,2,1,62.36651652,1551806362,Vote,e87e3d98e01370f7e118f3bd9f5773ff6bc72e7d6ab95c96aeb4801f0ce171ea
fe65c9919444f489213c6431d74d49d3b04bc0c671469657d0d85d621dfafbd3,1,2,1,62.36651652,1551392773,Vote,adc5171afcbae08fda72c99e6d0f1f834bcd0c25f5ba04c1c7bce2965dadd96e
503d3c33ebccae6d6a3bcf5f6c81ea54a6b2690478c7f91d5238896d26bb2090,-1,0,1,60.59417737,1551319229,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
5b39f117adcf7c2de4ce82f7d5b5c926b9ddfc2e0ba21f514e277017dcfef155,-1,0,1,60.59417737,1551319229,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
6f01cf095d0695b8769049cecbe6dc1f2968a6529e0ffade2358da625c1d8ae5,-1,0,1,60.59417737,1551319229,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
9759d2e9386ff46e2beeee6e4cc6064ded66bd3abfc14c6a07c7508cfd282896,-1,0,1,60.59417737,1551319229,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
d42dfd9b18757456ea6ba53aaf646fa12a1b182e6c7d98d0d296e7663904f5cb,-1,0,1,60.59417737,1551319229,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
feb33bfb8c6bc36bca8ad8694af4919143e68f7c509189ebea4b78145390257d,-1,0,1,60.59417737,1551319229,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
139039c830be2bd6385efe28258e87f5a4f408d4008dc932e59d1d2d68791e00,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
186a925fb02d5fcab554e9eca0d8742b66087178f217cbe51dda32be5c9c1251,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
38ae2992a584b4cc928054618caa93eee143700e0cbbbd29b696d2955bb4c35e,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
3f8a52f50bb909c54a2c4e4d18169f0a442cb2e13d20f50d3cba8850d954e540,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
4563f068da3279419bf54f18493e05524e875d7e188c97e4eac1578f43dd5395,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
468d8f435cc0daf55b671345bde16c74428d604a1b566235dbfa7800e1cbabd3,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
4748b1a7b0a488cc565ac8b8a760840894cbdf29a236626ad19577612ccbae57,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
5b51feaa7641f52d58b693491bf418cc7c6f1eb13cd5858e576d8494db520035,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
95721564cdf047b978ffc3ac1c00d3c3f90f2308f394bba400fb587c56bc1db5,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
a2cda0070140dcdd14db2c6a975c3326cc715bbe2397f4e2d9251bee5129ec7f,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
b2ff53e19b8e21ef49269f280acff6a7c69173c235ea94b7356ca98b2a607ee0,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
d22481dda9d23f536414ca9d7879965aea7ae817e265602b3f86c5efd465bef7,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
f398518fdce74367ffe9545acb2fc92b369ea5406677321c964a53b63947ddee,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
fb89ed37bd1ec1041436d8f18bba0f6927b6465c51e907d5208e8058a30187b0,-1,0,1,60.59417737,1551318989,Ticket,1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,3,1,60.59417737,1551318927,Regular,a2cda0070140dcdd14db2c6a975c3326cc715bbe2397f4e2d9251bee5129ec7f
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,5,1,60.59417737,1551318927,Regular,f398518fdce74367ffe9545acb2fc92b369ea5406677321c964a53b63947ddee
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,1,1,60.59417737,1551318927,Regular,3f8a52f50bb909c54a2c4e4d18169f0a442cb2e13d20f50d3cba8850d954e540
