tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d127d7bb4cbe66ec866c60b19a58947850c114054833b9dc2432432f2dc0b950,-1,10,1,9.29848949,1615899766,Regular,315c7219e7c09e6c6d4382f216e698b7fad56cabcb9851339fd449233e18a4fe
5423bc23d81f8b24c6e64d4ab5121cc43d53b144a103654844a41c727ff5d2bf,-1,4,1,9.29848949,1615378144,Regular,4be05d92a58180d3780622db4246ad61aa75e52ae31edfcafbfb19ccd92cdb2f
4be05d92a58180d3780622db4246ad61aa75e52ae31edfcafbfb19ccd92cdb2f,1,3,1,9.29848949,1615219011,Vote,5423bc23d81f8b24c6e64d4ab5121cc43d53b144a103654844a41c727ff5d2bf
315c7219e7c09e6c6d4382f216e698b7fad56cabcb9851339fd449233e18a4fe,1,3,1,9.29848949,1614666258,Vote,d127d7bb4cbe66ec866c60b19a58947850c114054833b9dc2432432f2dc0b950
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,-1,22,1,9.29848949,1613557668,Regular,4a50c29d87d8c03029aa62992c505e17f989c5b38b5559f1bb86c11fca3d98ff
6f3587c0bddf3b22983ab013017278888a0e2af82a5360fbde85508d644045a5,-1,16,1,9.2984895,1613405067,Regular,fa4eca9b2fa2a234ce27c3818e49f2e9cab330978a5b79e309f5ad2afd637470
fa4eca9b2fa2a234ce27c3818e49f2e9cab330978a5b79e309f5ad2afd637470,1,3,1,9.2984895,1613298919,Vote,6f3587c0bddf3b22983ab013017278888a0e2af82a5360fbde85508d644045a5
4a50c29d87d8c03029aa62992c505e17f989c5b38b5559f1bb86c11fca3d98ff,1,3,1,9.29848949,1612968584,Vote,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
70b0c11ca1515aebd50420f4aeef8b876e92f5c3b6820f3988f3723f9a472218,-1,1,1,9.32412349,1612527195,Regular,3c4be1c0f1d269dbf7174555887c23b8705ef40c3fbac93256c7aa4059b7cdeb
361f1cf6adcd17b84559a3e678a0decdc4aa18dbc5aa7801d974e5f412b2236f,-1,3,1,9.32412349,1612526649,Regular,c8d005a94be555bda86abccab1df6d2260a76604b649c1d4ee53d2ffa98a81ea
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,-1,8,1,9.32412348,1612521386,Regular,f861afe098b1e734b11262d72b44cf74229589d6ae6ba89fcd90c6c38da7c2d8
5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78,-1,0,1,9.32412349,1612433655,Regular,a8a29e68819330d11f97d33c326c2a28ec32f1496862eb4717e946332a2c4f60
3c4be1c0f1d269dbf7174555887c23b8705ef40c3fbac93256c7aa4059b7cdeb,1,3,1,9.32412349,1612407100,Vote,70b0c11ca1515aebd50420f4aeef8b876e92f5c3b6820f3988f3723f9a472218
