tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67,-1,9,1,286.30465384,1560390113,Regular,65d2386c10909026647414e53c56fd7150772a36a43feba5725f2f713ff333c1
65d2386c10909026647414e53c56fd7150772a36a43feba5725f2f713ff333c1,1,2,1,286.30465384,1560333547,Vote,a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67
bc91a5eabba8e14b7834d4c8e9bfb655452a5fdc647bde1c72f2a72d664e3b62,-1,1,1,286.30465384,1560078776,Regular,a750572f157e597f9c6bf589328f5c519d9a8fe4bca9a2242a61d754f853d12c
a750572f157e597f9c6bf589328f5c519d9a8fe4bca9a2242a61d754f853d12c,1,2,1,286.30465384,1560045647,Vote,bc91a5eabba8e14b7834d4c8e9bfb655452a5fdc647bde1c72f2a72d664e3b62
7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8,-1,9,1,286.30465384,1559959735,Regular,809e8b840c1c52827cc00a4edc062669c5c5cc4eafe6b77722c62bf58a3cc9aa
ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52,-1,11,1,286.30465384,1559927000,Regular,6f4887e2f89c865e48ddf55bce26dca40dfd4415bc3fafb61de7a2026449df73
22b7b5f7eaa81cb2cc0e9b52bf54163c8a556c63eb4da03a5eb499091648e3ae,-1,11,1,286.30465384,1559923711,Regular,3317aa45857cce267fa9fc6dc67a5def6b50527018ce64004a573db56828c46a
3317aa45857cce267fa9fc6dc67a5def6b50527018ce64004a573db56828c46a,1,2,1,286.30465384,1559828103,Vote,22b7b5f7eaa81cb2cc0e9b52bf54163c8a556c63eb4da03a5eb499091648e3ae
6f4887e2f89c865e48ddf55bce26dca40dfd4415bc3fafb61de7a2026449df73,1,2,1,286.30465384,1559492351,Vote,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
809e8b840c1c52827cc00a4edc062669c5c5cc4eafe6b77722c62bf58a3cc9aa,1,2,1,286.30465384,1559268770,Vote,7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8
1bba4e9ce1ad7e3ebdfd92aaf2a7df9a69cbd4f68ac77259116c8a227c2a3a6d,-1,13,1,286.30465384,1559095259,Regular,2e1335bed34a2559bf9937175d72bdc8999409dcbc7f08fa515067a55248cc9c
2e1335bed34a2559bf9937175d72bdc8999409dcbc7f08fa515067a55248cc9c,1,2,1,286.30465384,1559053475,Vote,1bba4e9ce1ad7e3ebdfd92aaf2a7df9a69cbd4f68ac77259116c8a227c2a3a6d
8e93f07d9bf2ec9011c473edee9ed29ff8827e095a7200c2f2177a5e11ace95a,-1,14,1,202.44602649,1558428919,Regular,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,20,1,202.44602649,1558383181,Regular,8e93f07d9bf2ec9011c473edee9ed29ff8827e095a7200c2f2177a5e11ace95a
