tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31789d529338cad5598941aa0ecb46fd89eb86cf563567a96e7070458f0847e1,-1,1,1,103.85084096,1549267316,Vote,452e5210569f9e664fde8e3e72f83feb2b3138f448307f95eb29be60f6d92209
bf5e10119cb6ddc690829998f92822f5df207bcdb26f1d9cf8e8be09554fd772,-1,1,1,103.85084096,1548386410,Vote,b3082f9f6def00995a2aa02f4ef611898b0f6ced34a7f5f6fecea9a205f79e6c
01ef0994078e39798e7c823f4db3a4138a1269c0e4d5b75220e34131ee9e1c47,-1,1,1,103.85084096,1548315122,Vote,7f0788e6e45f97acd3cace4300b525de2aa6660fa3427701f175f1af574df9e5
57a82baeac466302dd19301653eb3d370e92f049465323c72c74744e9f54afa5,-1,1,1,103.85084096,1548114688,Vote,f5d0c535c858267498ba8263d0210213aeb722a873e8f830423db0b0818f81bd
800bac331c942e10fb0c7090876fa18e0181731325620fee9ef6bd07521ca1cd,-1,1,1,103.85084096,1548055314,Vote,095995e6db0a3250aca8a4b43c28c623765ec950a3d0a42a90dd0b43b7c857a6
b00190ffe8132ce9ac4f32a291a5ff5172f44aa96adc4377b7e3bfd913c4b00f,-1,1,1,103.85084096,1547654353,Vote,97039a00ce86c0ae620daf64c6cd1fa75861be37696d89c46d1e94e484b6b155
095995e6db0a3250aca8a4b43c28c623765ec950a3d0a42a90dd0b43b7c857a6,1,0,1,103.85084096,1547233902,Ticket,800bac331c942e10fb0c7090876fa18e0181731325620fee9ef6bd07521ca1cd
452e5210569f9e664fde8e3e72f83feb2b3138f448307f95eb29be60f6d92209,1,0,1,103.85084096,1547233902,Ticket,31789d529338cad5598941aa0ecb46fd89eb86cf563567a96e7070458f0847e1
7f0788e6e45f97acd3cace4300b525de2aa6660fa3427701f175f1af574df9e5,1,0,1,103.85084096,1547233902,Ticket,01ef0994078e39798e7c823f4db3a4138a1269c0e4d5b75220e34131ee9e1c47
97039a00ce86c0ae620daf64c6cd1fa75861be37696d89c46d1e94e484b6b155,1,0,1,103.85084096,1547233902,Ticket,b00190ffe8132ce9ac4f32a291a5ff5172f44aa96adc4377b7e3bfd913c4b00f
b3082f9f6def00995a2aa02f4ef611898b0f6ced34a7f5f6fecea9a205f79e6c,1,0,1,103.85084096,1547233902,Ticket,bf5e10119cb6ddc690829998f92822f5df207bcdb26f1d9cf8e8be09554fd772
f5d0c535c858267498ba8263d0210213aeb722a873e8f830423db0b0818f81bd,1,0,1,103.85084096,1547233902,Ticket,57a82baeac466302dd19301653eb3d370e92f049465323c72c74744e9f54afa5
