tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2692baf28fdb1b4a99777502cd4f2499e3c039c503a635a50221105050f1edc4,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
2692baf28fdb1b4a99777502cd4f2499e3c039c503a635a50221105050f1edc4,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
376d3ea4debf99ce649a1b53dc76dfd393fae976ccbc3770a03b3275a38c53f7,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
376d3ea4debf99ce649a1b53dc76dfd393fae976ccbc3770a03b3275a38c53f7,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
758e7ee6ddc85665f928d33a0e8aec0df268337419bcd7cc18a2ce468a52f0a7,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
758e7ee6ddc85665f928d33a0e8aec0df268337419bcd7cc18a2ce468a52f0a7,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
779426a936c2b63c18c0e7b4b060022f295fc456c7dc1c1188c561355114207c,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
779426a936c2b63c18c0e7b4b060022f295fc456c7dc1c1188c561355114207c,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
79a5a2b409f11a11610e41a105c1dfb3088b770961744684d6a1531d009e7372,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
79a5a2b409f11a11610e41a105c1dfb3088b770961744684d6a1531d009e7372,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
8f394dcb6cdc9aa55f76c79b2c3fcd6528ec080f0b1841dbaa3fb27ea7ea4e4e,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
8f394dcb6cdc9aa55f76c79b2c3fcd6528ec080f0b1841dbaa3fb27ea7ea4e4e,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
930f084b215e9324e8c6d0111ea010e45a604c8cad7978e827950ee78fb4f1a1,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
930f084b215e9324e8c6d0111ea010e45a604c8cad7978e827950ee78fb4f1a1,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
96a100ec4cb1268964bd91a3caf51cbb39754ada5f2c5f159bde1855075a8ce4,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
96a100ec4cb1268964bd91a3caf51cbb39754ada5f2c5f159bde1855075a8ce4,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
9e08057b9539296f2137de68a40a5a74158e4872d0322548f95fba4beb3ac381,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
9e08057b9539296f2137de68a40a5a74158e4872d0322548f95fba4beb3ac381,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
a5b38517be3502f48a6deb9f7a2a5d18ebaa94931523fdeb53bc37e5f81a0084,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
a5b38517be3502f48a6deb9f7a2a5d18ebaa94931523fdeb53bc37e5f81a0084,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
ae5faf314c126938f62a58cda7acb9faddef5e1354ca2f86565a5565cc86408b,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
ae5faf314c126938f62a58cda7acb9faddef5e1354ca2f86565a5565cc86408b,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
afc5d65cad851bf27bc4d7debc137bceaecdefebd3028283670a27d1b16928cb,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
afc5d65cad851bf27bc4d7debc137bceaecdefebd3028283670a27d1b16928cb,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
b709b7461af726a689d82df39eca3fd8a67d6c7b0c93b4d21912028ffc4add86,-1,0,1,0.10198436,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
b709b7461af726a689d82df39eca3fd8a67d6c7b0c93b4d21912028ffc4add86,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
bc88326f90e346e75c84dbf823ccb750e14a67ab701467cd63a58a8771a82a4d,-1,1,1,245.43922161,1571924520,Ticket,6ae9e0bb5129bfa31f92ddc55014de8c61b6df4928886d6dd29fdcd590043d8e
