tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6723302ea8f438b9dbf9a40f1ca3e8c3d9a6062b8784158693b3cef9be215591,-1,0,1,0.02805075,1669651206,Ticket,5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b
6723302ea8f438b9dbf9a40f1ca3e8c3d9a6062b8784158693b3cef9be215591,-1,1,1,8.82493712,1669651206,Ticket,5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b
77f6f5ee2a2b77ed7b315b7019d0e02e98b8c070a61efd535f7dab37bd1025af,-1,0,1,0.02805075,1669651206,Ticket,5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b
77f6f5ee2a2b77ed7b315b7019d0e02e98b8c070a61efd535f7dab37bd1025af,-1,1,1,8.82493712,1669651206,Ticket,5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b
fe2c8f48ac396f1286151f1f541a56efc7a7654ea8e53983a863256633dae427,-1,0,1,0.02805075,1669651206,Ticket,5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b
fe2c8f48ac396f1286151f1f541a56efc7a7654ea8e53983a863256633dae427,-1,1,1,8.82493712,1669651206,Ticket,5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b
5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b,1,0,1,0.02805075,1669649009,Regular,6723302ea8f438b9dbf9a40f1ca3e8c3d9a6062b8784158693b3cef9be215591
5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b,1,1,1,8.82493712,1669649009,Regular,6723302ea8f438b9dbf9a40f1ca3e8c3d9a6062b8784158693b3cef9be215591
5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b,1,4,1,0.02805075,1669649009,Regular,77f6f5ee2a2b77ed7b315b7019d0e02e98b8c070a61efd535f7dab37bd1025af
5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b,1,5,1,8.82493712,1669649009,Regular,77f6f5ee2a2b77ed7b315b7019d0e02e98b8c070a61efd535f7dab37bd1025af
5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b,1,2,1,0.02805075,1669649009,Regular,fe2c8f48ac396f1286151f1f541a56efc7a7654ea8e53983a863256633dae427
5adfb161857d2f06955de16f43ded8b630f778897896e71e82facf4f497dbb0b,1,3,1,8.82493712,1669649009,Regular,fe2c8f48ac396f1286151f1f541a56efc7a7654ea8e53983a863256633dae427
