tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eae934795990d849c53f7501d82d8bc0236657dfd8b109b6d83caf558af08df,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
0eae934795990d849c53f7501d82d8bc0236657dfd8b109b6d83caf558af08df,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
130121ea4833091da9cce1592d2ae2741bff1152059f12f5ff25e2b2bd3366b7,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
130121ea4833091da9cce1592d2ae2741bff1152059f12f5ff25e2b2bd3366b7,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
16f67d6698a95c888c24062b8a6d702f37861e29fe8d58a3469e009e8cb1537b,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
16f67d6698a95c888c24062b8a6d702f37861e29fe8d58a3469e009e8cb1537b,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
1c7ae9d6d05db1821f855a4882a09c46e504f517e1a422ac2e8f498382969c38,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
1c7ae9d6d05db1821f855a4882a09c46e504f517e1a422ac2e8f498382969c38,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
1cf4f17471a6fac5b65b31dcf340f4c0685f0784571cb8d7ea7e7886eee2080d,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
1cf4f17471a6fac5b65b31dcf340f4c0685f0784571cb8d7ea7e7886eee2080d,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
