tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c,-1,107,1,30.39755953,1613824200,Regular,815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf
787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c,-1,102,1,0.09539687,1613824200,Regular,815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf
787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c,-1,103,1,30.39755953,1613824200,Regular,815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf
787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c,-1,104,1,0.09539687,1613824200,Regular,815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf
787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c,-1,105,1,30.39755953,1613824200,Regular,815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf
787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c,-1,106,1,0.09539687,1613824200,Regular,815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf
cd2893e94787c366f9d5a276d64a85bba5e55d8414e17bd2fb8ea5ca0c3a2f04,-1,0,1,0.09539687,1575734468,Ticket,815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf
cd2893e94787c366f9d5a276d64a85bba5e55d8414e17bd2fb8ea5ca0c3a2f04,-1,1,1,30.39755953,1575734468,Ticket,815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf
815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf,1,7,1,30.39755953,1575732676,Regular,787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c
815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf,1,2,1,0.09539687,1575732676,Regular,cd2893e94787c366f9d5a276d64a85bba5e55d8414e17bd2fb8ea5ca0c3a2f04
815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf,1,3,1,30.39755953,1575732676,Regular,cd2893e94787c366f9d5a276d64a85bba5e55d8414e17bd2fb8ea5ca0c3a2f04
815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf,1,0,1,0.09539687,1575732676,Regular,787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c
815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf,1,1,1,30.39755953,1575732676,Regular,787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c
815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf,1,4,1,0.09539687,1575732676,Regular,787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c
815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf,1,5,1,30.39755953,1575732676,Regular,787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c
815a7d4bddeeb1e132476b6c4a6b9dfef983eff4502606eaf84af0b9fe02b2bf,1,6,1,0.09539687,1575732676,Regular,787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c
