tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a34f679cef7fadbacb2a9f118ea79e822a1ad30b8bcef6473942bf6095672c8,-1,1,1,171.50076552,1568585812,Regular,442c8f0540f2318d8e0727f020d4e62e3e0bb2b065bb9077a7c044b0d4111a64
d2cacd159508de3407f0a12505f5187391c1893be8c913d8ab9cf6cf9b14a76d,-1,3,1,171.50076552,1568573084,Regular,edc602b95a811db20cfeea9d792d8b53df612e81ffc2b2e056f7d2dda41c7fde
442c8f0540f2318d8e0727f020d4e62e3e0bb2b065bb9077a7c044b0d4111a64,1,2,1,171.50076552,1568542141,Vote,9a34f679cef7fadbacb2a9f118ea79e822a1ad30b8bcef6473942bf6095672c8
edc602b95a811db20cfeea9d792d8b53df612e81ffc2b2e056f7d2dda41c7fde,1,2,1,171.50076552,1568524489,Vote,d2cacd159508de3407f0a12505f5187391c1893be8c913d8ab9cf6cf9b14a76d
8f0dcd0aa49d55a19bb329b05696697beafd1bd7c5365711ac96daf731bc4692,-1,1,1,171.50076552,1568466542,Regular,35d24ebdf41dfca7347bc58edf6402d192bd7fda83db493fdd160ea45211d317
35d24ebdf41dfca7347bc58edf6402d192bd7fda83db493fdd160ea45211d317,1,2,1,171.50076552,1568434016,Vote,8f0dcd0aa49d55a19bb329b05696697beafd1bd7c5365711ac96daf731bc4692
e89e52e8891b0b32a01c82f391547d6f37a6bea5934d05ac9f76618ebaf340a2,-1,15,1,171.54612303,1567717026,Regular,c377942cd0f5d2a307896861c3dd18788c7b308566fb8f52dcc7583cdd781dd3
b1a8c4d76ceca982bb407db80bd47392a43c5897c5273fbd5199d46d62ee5fc2,-1,25,1,171.54612303,1567701798,Regular,fb0774a64639f3bd342f28618b5c06dac3fd9b9dc5a81f0bfa58342442373b9d
c377942cd0f5d2a307896861c3dd18788c7b308566fb8f52dcc7583cdd781dd3,1,2,1,171.54612303,1567574134,Vote,e89e52e8891b0b32a01c82f391547d6f37a6bea5934d05ac9f76618ebaf340a2
1b89f853531a3fb5de561140c7c021a6739b6f0c695efc8890aecb777b41ab34,-1,0,1,171.54612303,1567419848,Regular,4a6673f1aef266b48bde5dea2bca868f226c53fc5190387f18ec54b7c71bba17
fb0774a64639f3bd342f28618b5c06dac3fd9b9dc5a81f0bfa58342442373b9d,1,2,1,171.54612303,1567209119,Vote,b1a8c4d76ceca982bb407db80bd47392a43c5897c5273fbd5199d46d62ee5fc2
4a6673f1aef266b48bde5dea2bca868f226c53fc5190387f18ec54b7c71bba17,1,2,1,171.54612303,1566922652,Vote,1b89f853531a3fb5de561140c7c021a6739b6f0c695efc8890aecb777b41ab34
72eb3a8b9a0fd37a67fc9085840a6adbcc4c3dd63d4a44542d7f2ad7cb8f6c68,-1,0,1,98.72164428,1566447982,Regular,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,20,1,98.72164428,1566447769,Regular,72eb3a8b9a0fd37a67fc9085840a6adbcc4c3dd63d4a44542d7f2ad7cb8f6c68
