tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17acfb4425922864959a470cb89b7162df70272acc239fae77c6ed06bc950f77,-1,12,1,154.4258835,1545894178,Regular,3b2529da7a4052048821b57229bfbfff2579e27a83918a878911cebf1ab2754c
3b2529da7a4052048821b57229bfbfff2579e27a83918a878911cebf1ab2754c,1,3,1,154.4258835,1545834040,Vote,17acfb4425922864959a470cb89b7162df70272acc239fae77c6ed06bc950f77
232293d4613bdfc1bfa645b0d6ea94d9deba9b108531b589b4bb7c026903c4b1,-1,1,1,154.4258835,1545464943,Regular,ca2992679504a813c03a329af6d6ce5578116b882c04511f01fceb3b195a46aa
d5ce9d9be97a2d004974f5c4ba69f5adcc38ef484b0174513ee4dbb0608fa107,-1,8,1,154.4258835,1545437834,Regular,3ebbae0e7a8c39236104915f0b2743bf65f02d482a0679c00ad3446cf0b8e398
ca2992679504a813c03a329af6d6ce5578116b882c04511f01fceb3b195a46aa,1,3,1,154.4258835,1545426309,Vote,232293d4613bdfc1bfa645b0d6ea94d9deba9b108531b589b4bb7c026903c4b1
3ebbae0e7a8c39236104915f0b2743bf65f02d482a0679c00ad3446cf0b8e398,1,3,1,154.4258835,1545384878,Vote,d5ce9d9be97a2d004974f5c4ba69f5adcc38ef484b0174513ee4dbb0608fa107
29cb5c8beb1d97d633f6afddc9c0708630d30f44a84d9056de374a58ae7fb3a9,-1,0,1,154.4258835,1545028189,Regular,72fecf793a22c82f17bc48e2dbd65ced39b41911a5025cff49d491dfce95d403
72fecf793a22c82f17bc48e2dbd65ced39b41911a5025cff49d491dfce95d403,1,3,1,154.4258835,1544973833,Vote,29cb5c8beb1d97d633f6afddc9c0708630d30f44a84d9056de374a58ae7fb3a9
4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f,-1,4,1,154.4258835,1544773395,Regular,23a91dabc3b0cb3a169e217158deeb3b6c95b795375d9c3e024d6bc67b3a760e
23a91dabc3b0cb3a169e217158deeb3b6c95b795375d9c3e024d6bc67b3a760e,1,3,1,154.4258835,1544729939,Vote,4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f
e1a3f92b152f64f03e5a9a6bb71136dca8f5b5ca1bc4692a1bbf295a89070b6a,-1,20,1,154.4258835,1544656996,Regular,eed1d35684385e0659f7c85783d209af816e8161cda4d79c6256e194bf8cd676
eed1d35684385e0659f7c85783d209af816e8161cda4d79c6256e194bf8cd676,1,3,1,154.4258835,1544530968,Vote,e1a3f92b152f64f03e5a9a6bb71136dca8f5b5ca1bc4692a1bbf295a89070b6a
a2f8caf86cc3faa10196b61fe90bbab4b8ff62f21bc488bfff80df7d04098bc8,-1,13,1,154.4258835,1544510575,Regular,eb2e2c4a2e937871652a17549d9aa9b83606d4a790904d05863b3f44a4df02b2
eb2e2c4a2e937871652a17549d9aa9b83606d4a790904d05863b3f44a4df02b2,1,3,1,154.4258835,1544455792,Vote,a2f8caf86cc3faa10196b61fe90bbab4b8ff62f21bc488bfff80df7d04098bc8
77989bd1035f829eb11f9c90e89f25120e1c3390660576e02103fbbca686597f,-1,37,1,154.4258835,1544422717,Regular,325009bd1f73b4ab9e4c4cf57b4206edbce1e41976c92b82ec691f212ccdacf3
325009bd1f73b4ab9e4c4cf57b4206edbce1e41976c92b82ec691f212ccdacf3,1,3,1,154.4258835,1544316483,Vote,77989bd1035f829eb11f9c90e89f25120e1c3390660576e02103fbbca686597f
ee5779b1759a7ae5a52506a92c76b3f7e80eb6fbb543deec8b49571e6a606ae5,-1,9,1,154.4258835,1544134018,Regular,a9eed443bdeda34b2b5e37d7211da9920f7fbf91a4a1d2ac489d9c6d978a5462
a9eed443bdeda34b2b5e37d7211da9920f7fbf91a4a1d2ac489d9c6d978a5462,1,3,1,154.4258835,1544069896,Vote,ee5779b1759a7ae5a52506a92c76b3f7e80eb6fbb543deec8b49571e6a606ae5
d59d289d90c1153dd261a89058559df11aa3275c815626f2c737e86829367bd0,-1,19,1,154.48787198,1544041075,Regular,6f3ad426b3b000018765d189d2a396b113bc9c4abc55e3bba52138b6d20a1bd8
6f3ad426b3b000018765d189d2a396b113bc9c4abc55e3bba52138b6d20a1bd8,1,3,1,154.48787198,1543986856,Vote,d59d289d90c1153dd261a89058559df11aa3275c815626f2c737e86829367bd0
737c52fb18c462195a35768c725845e8f1a75e0aff0a3c2b303f18c46355a492,-1,30,1,154.48787198,1543817072,Regular,e9b1274827e626bec2c1e50f96fc2171e89ff49e6c5ab18c7ae8f631fee678d9
e9b1274827e626bec2c1e50f96fc2171e89ff49e6c5ab18c7ae8f631fee678d9,1,3,1,154.48787198,1543752451,Vote,737c52fb18c462195a35768c725845e8f1a75e0aff0a3c2b303f18c46355a492
